ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205926,species,Magelona riojai,"Jones, 1963",accepted,,Magelona,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206442,,,TAXON,
206442,genus,Magelona,,accepted,,,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237716,,,TAXON,
143786,species,Magelona posterelongata,"Bolivar & Lana, 1986",accepted,,Magelona,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206442,,,TAXON,
143784,species,Magelona variolamellata,"Bolivar & Lana, 1986",accepted,,Magelona,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206442,,,TAXON,
206286,species,Magelona cincta,"Ehlers, 1908",accepted,,Magelona,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206442,,,TAXON,
268873,species,Magelona nonatoi,"Bolivar & Lana, 1986",accepted,,Magelona,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206442,,,TAXON,
206288,species,Magelona crenulata,"Bolivar & Lana, 1986",accepted,,Magelona,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206442,,,TAXON,
273628,species,Magelona papillicornis,"Müller, 1858",accepted,,Magelona,Magelonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206442,,,TAXON,
