ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269802,genus,Compsobracon,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
254524,genus,Catacantha,"Bouvier, 1930",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
175518,genus,Amythra,"Spaeth, 1913",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
137121,genus,Psorus,"Bergroth, 1914",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231498,,,TAXON,
224174,genus,Litostylus,"Faust, 1894",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224250,,,TAXON,
113349,genus,Apaustus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
166174,genus,Scyllarides,,accepted,,,Scyllaridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166172,,,TAXON,
137929,genus,Ophthalmoblysis,"Scoble, 1995",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232658,,,TAXON,
140311,genus,Amphibalanus,"Pitombo, 2004",accepted,,,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171604,,,TAXON,
259164,genus,Ancylocera,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
208924,genus,Aithorape,"Hopp, 1927",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
128461,genus,Coronis,,accepted,,,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128462,,,TAXON,
251775,genus,Arctiarpia,"Travassos, 1951",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
145893,genus,Austrochorina,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
235880,genus,Syneura,"Brues, 1904",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
123352,genus,Termitosodalis,"Seevers, 1941",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218263,,,TAXON,
202130,genus,Metacyclops,"Kiefer, 1927",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
195507,genus,Eulachnus,"Del Guercio, 1909",accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164175,,,TAXON,
175726,genus,Cistudinella,"Champion, 1894",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238073,,,TAXON,
164252,genus,Mephritus,"Pascoe, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
263613,genus,Parasteatoda,"Archer, 1946",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
208984,genus,Pyragra,"Serville, 1831",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146294,,,TAXON,
124983,genus,Baloghoppia,"Mahunka, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
135212,genus,Hyboscarta,"Jacobi, 1908",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
117308,genus,Cryptoclothoda,"Ross, 1987",accepted,,,Clothodidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124984,,,TAXON,
161506,genus,Helioprosopa,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
209296,genus,Chloeria,"Mabille, 1904",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
211501,genus,Fidicina,"Amyot & Serville, 1843",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179312,,,TAXON,
117598,genus,Cyclograpsus,"H. Milne Edwards, 1837",accepted,,,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150466,,,TAXON,
141461,genus,Ethelgoda,"Heinrich, 1926",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
152412,genus,Hydrovatus,"Motschulsky, 1853",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183602,,,TAXON,
256509,genus,Tegastes,,accepted,,,Tegastidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225532,,,TAXON,
159231,genus,Brasileon,"Miller & Stange, 1989",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159380,,,TAXON,
226084,genus,Parascelus,"Claus, 1879",accepted,,,Parascelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226473,,,TAXON,
166843,genus,Schizocerella,"Forsius, 1927",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
129808,genus,Ceropales,"Latreille, 1796",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129196,,,TAXON,
265373,genus,Apodrassodes,"Vellard, 1924",accepted,,,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265359,,,TAXON,
129481,genus,Panulirus,,accepted,,,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224554,,,TAXON,
244699,genus,Shannoniella,"Townsend, 1939",accepted,,,Rhinophoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213251,,,TAXON,
192637,genus,Macrotimorus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
121633,genus,Schuhgaster,"Brailovsky, 1993",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
128977,genus,Tomopagurus,,accepted,,,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223938,,,TAXON,
257728,genus,Pararhagadochir,"Davis, 1940",accepted,,,Scelembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163844,,,TAXON,
112507,genus,Pionidia,"Hampson, 1897",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
222401,genus,Ergasilus,"Nordmann, 1832",accepted,,,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191178,,,TAXON,
245896,genus,Zanola,"Walker, 1855",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
144550,genus,Metastyla,"Chapuis, 1874",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143700,,,TAXON,
179533,genus,Laneola,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
122756,genus,Ochthephilum,"Stephens, 1829",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248941,,,TAXON,
250160,genus,Neurophyseta,"Hampson, 1895",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187704,,,TAXON,
138799,genus,Neoatriplectides,"Holzenthal, 1997",accepted,,,Atriplectididae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201719,,,TAXON,
187572,genus,Myelobia,"Herrich-Schäffer, 1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187246,,,TAXON,
137270,genus,Decameria,"Lepeletier & Serville, 1828",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
236862,genus,Asiraca,"Latreille, 1796",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268195,,,TAXON,
168811,genus,Marpesia,"Hübner, 1818",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136715,,,TAXON,
125257,genus,Hypocrisias,"Hampson, 1901",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
227276,genus,Androlaelaps,"Berlese, 1903",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
203193,genus,Hernandaria,"Sørensen, 1884",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202972,,,TAXON,
251792,genus,Ephestris,"Hübner, 1820",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
168069,genus,Golinca,"Thomson, 1878",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136163,,,TAXON,
164958,genus,Telmatotrephs,"Stål, 1854",accepted,,,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133200,,,TAXON,
242428,genus,Exetasis,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
240288,genus,Microzancla,"Hampson, 1897",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
150743,genus,Liosphex,"Townes, 1977",accepted,,,Rhopalosomatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117788,,,TAXON,
175735,genus,Bichromomyia,"Artemiev, 1991",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
255558,genus,Linogarnia,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129633,,,TAXON,
127133,genus,Caenocholax,"Pierce, 1909",accepted,,,Myrmecolacidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190216,,,TAXON,
148096,genus,Caragonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
245586,genus,Cardiastethus,"Fieber, 1860",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118406,,,TAXON,
230405,genus,Hapigiodes,"Dyar, 1910",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
262428,genus,Rhyssocephala,"Rider, 1992",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168372,,,TAXON,
154135,genus,Ctenomelynthus,"Breddin, 1903",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
119110,genus,Austrotepuibasis,"Machado & Lencioni, 2011",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
227239,genus,Phoebella,"Lane, 1966",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
171765,genus,Tipula,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
151774,genus,Plagiolabra,"Schulthess, 1903",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
112946,genus,Talides,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
215136,genus,Hyperephanus,"Senna, 1892",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214866,,,TAXON,
175593,genus,Caeporis,"Clark, 1865",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
169734,genus,Pseudasellodes,"Warren, 1904",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
266299,genus,Eucosmophora,"Walsingham, 1897",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203879,,,TAXON,
189320,genus,Horcomutilla,"Casal, 1962",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
245377,genus,Neolabis,"Brindle, 1981",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118412,,,TAXON,
118405,genus,Mamersellides,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118116,,,TAXON,
120143,genus,Meiosquilla,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
169650,genus,Tmarus,"Simon, 1875",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
130367,genus,Scaptomyza,"Hardy, 1849",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
193459,genus,Euscopoliopteryx,"Townsend, 1917",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224598,,,TAXON,
220229,genus,Oncinocampa,"Condé, 1982",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
137340,genus,Episcius,"Spinola, 1839",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137396,,,TAXON,
247833,genus,Cerathybos,"Bezzi, 1909",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
220451,genus,Galethalea,"Butler, 1876",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
222312,genus,Neomixorthezia,"Kozár, 2004",accepted,,,Ortheziidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126654,,,TAXON,
243847,genus,Pygolampis,"Germar, 1817",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116256,,,TAXON,
214632,genus,Acanthallagma,"Williamson & Williamson, 1924",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
154397,genus,Helobata,"Bergroth, 1888",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217634,,,TAXON,
132110,genus,Macrocera,"Meigen, 1803",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226875,,,TAXON,
183771,genus,Gelanor,"Thorell, 1869",accepted,,,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183794,,,TAXON,
159067,genus,Anomalothir,,accepted,,,Inachidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253104,,,TAXON,
115127,genus,Dolyobius,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147750,,,TAXON,
187980,genus,Euselasia,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219390,,,TAXON,
229753,genus,Gastrinia,"Stål, 1859",accepted,,,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197870,,,TAXON,
167968,genus,Traverella,"Edmunds, 1948",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
116353,genus,Debilia,"Stål, 1859",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243556,,,TAXON,
192936,genus,Phytotribus,"Schoenherr, 1843",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129643,,,TAXON,
263533,genus,Tricentra,"Warren, 1900",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
164648,genus,Egalicia,"Lane, 1974",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
272602,genus,Pisidia,,accepted,,,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272599,,,TAXON,
224072,genus,Spathidexia,"Townsend, 1912",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193333,,,TAXON,
259755,genus,Myoxinus,"Bates, 1862",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
154704,genus,Anacaena,"Thomson, 1859",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217510,,,TAXON,
147576,genus,Anacrocampsa,"Young, 1968",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
159907,genus,Chapoda,"Peckham & Peckham, 1896",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
261557,genus,Stegomyrmex,"Emery, 1912",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199424,,,TAXON,
149680,genus,Neotropiconyttus,"Kirkaldy, 1909",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243556,,,TAXON,
231716,genus,Zepasa,"Distant, 1906",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137035,,,TAXON,
123415,genus,Pluto,"Pate, 1937",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157633,,,TAXON,
218678,genus,Ommexecha,"Serville, 1831",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187885,,,TAXON,
152431,genus,Hypnorna,"Stål, 1858",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
187692,genus,Aneucamptus,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
115653,genus,Tynelia,"Stål, 1858",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115907,,,TAXON,
197869,genus,Murupi,"Martins & Galileo, 1998",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
196515,genus,Colopterus,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196981,,,TAXON,
179176,genus,Heterozercon,"Berlese, 1888",accepted,,,Heterozerconidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147722,,,TAXON,
202744,genus,Tibiagomphus,"Belle, 1992",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234843,,,TAXON,
140526,genus,Parachironomus,"Lenz, 1921",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235029,,,TAXON,