ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218077,species,Mimonilla ecitonis,"Wasmann, 1913",accepted,,Mimonilla,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218384,,,TAXON,
249751,species,Ecitomerus impressifrons,"Borgmeier, 1933",accepted,,Ecitomerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122133,,,TAXON,
122038,species,Pseudomimeciton zikani,"(Wasmann, 1923)",accepted,,Pseudomimeciton,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248483,,,TAXON,
248647,genus,Labidomimus,"Wasmann, 1923",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249261,,,TAXON,
122436,species,Ecitophanes crassicornis,"Borgmeier, 1930",accepted,,Ecitophanes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122802,,,TAXON,
218384,genus,Mimonilla,"Wasmann, 1913",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249261,,,TAXON,
249212,species,Mimonilla convexa,"Borgmeier, 1959",accepted,,Mimonilla,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218384,,,TAXON,
122133,genus,Ecitomerus,"Borgmeier, 1933",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249261,,,TAXON,
155370,genus,Mimeciton,"Wasmann, 1893",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249261,,,TAXON,
122802,genus,Ecitophanes,"Borgmeier, 1930",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249261,,,TAXON,
249707,species,Labidomimus petiolatus,"Wasmann, 1923",accepted,,Labidomimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248647,,,TAXON,
248483,genus,Pseudomimeciton,"Heikertinger, 1926",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249261,,,TAXON,
248505,species,Mimeciton pulex,"Wasmann, 1893",accepted,,Mimeciton,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155370,,,TAXON,
