ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173381,species,Houssayela sudobim,"(Woodland, 1935)",accepted,,Houssayela,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204991,,,TAXON,
173266,genus,Brayela,"Rego, 1984",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
236516,species,Proteocephalus sophiae,"de Chambrier & Rêgo, 1994",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
204563,species,Amphoteromorphus ninoi,"Carfora, de Chambrier & Vaucher, 2003",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
266984,species,Proteocephalus microscopicus,"(Woodland, 1935)",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
173674,genus,Proteocephalus,"Weinland, 1858",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
267331,genus,Scholzia,"de Chambrier, Rêgo & Pertierra, 2005",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
173383,genus,Ophiotaenia,"La Rue, 1911",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
142267,species,Ophiotaenia azevedoi,"(de Chambrier, Vaucher & Renaud, 1992)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
172990,genus,Tejidotaenia,"Freze, 1965",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
142276,species,Ophiotaenia jarara,"Führmann, 1927",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
142284,species,Proteocephalus serrasalmus,"Rêgo & Pavanelli, 1990",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
236508,species,Ophiotaenia bonariensis,"Szidat & Soria, 1954",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
236517,genus,Crepidobothrium,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
273226,species,Frezella vaucheri,"Alves, Chambrier, Scholz & Luque, 2015",accepted,,Frezella,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173692,,,TAXON,
204979,species,Ophiotaenia catzeflisi,"(de Chambrier, Vaucher & Renaud, 1992)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
267340,species,Ophiotaenia hyalina,"Rudin, 1917",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
173388,genus,Megathylacus,"Woodland, 1934",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
204553,species,Ophiotaenia flava,"Rudin, 1917",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
142269,species,Ophiotaenia macrobothria,"Rudin, 1917",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
204550,species,Zygobothrium megacephalum,"Diesing, 1850",accepted,,Zygobothrium,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142293,,,TAXON,
173680,species,Ophiotaenia calmetti,"(Barros, 1898)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
173392,species,Nupelia portoriquensis,"Pavanelli & Rêgo, 1991",accepted,,Nupelia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173394,,,TAXON,
142293,genus,Zygobothrium,"Diesing, 1850",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
273221,species,Euzetiella tetraphylliformis,"de Chambrier, Rêgo & Vaucher, 1999",accepted,,Euzetiella,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204989,,,TAXON,
267352,genus,Travassiella,"Rêgo & Pavanelli, 1987",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
173692,genus,Frezella,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
267329,species,Tejidotaenia appendiculata,"(Baylis, 1947)",accepted,,Tejidotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172990,,,TAXON,
204213,species,Amphoteromorphus piraeeba,"Woodland, 1934",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
173386,species,Ophiotaenia nattereri,"Parona, 1901",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
204976,species,Travassiella jandia,"(Woodland, 1934)",accepted,,Travassiella,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267352,,,TAXON,
173682,species,Amphoteromorphus ovalis,"Carfora, de Chambrier & Vaucher, 2003",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
273224,species,Scholzia emarginata,"de Chambrier, Rêgo & Pertierra, 2005",accepted,,Scholzia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267331,,,TAXON,
204547,species,Proteocephalus joanae,"de Chambrier & Paulino, 1997",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
236512,species,Proteocephalus rhamdiae,"Holcman-Spector & Mañé-Garzón, 1988",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
173678,species,Proteocephalus vazzolerae,"Pavanelli & Takemoto, 1995",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
142271,species,Proteocephalus kuyukuyu,"Woodland, 1935",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
267335,species,Proteocephalus renaudi,"de Chambrier & Vaucher, 1994",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
142277,species,Proteocephalus platystomi,"Lynsdale, 1959",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
142290,species,Amphoteromorphus piriformis,"Carfora, de Chambrier & Vaucher, 2003",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
204987,species,Megathylacus travassosi,"Pavanelli & Rêgo, 1992",accepted,,Megathylacus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173388,,,TAXON,
204556,species,Proteocephalus gibsoni,"(Rêgo & Pavanelli, 1990)",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
267325,species,Proteocephalus hemioliopteri,"de Chambrier & Vaucher, 1997",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
173690,species,Ophiotaenia euzeti,"(de Chambrier, Vaucher & Renaud, 1992)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
142266,species,Crepidobothrium gerrardii,"(Baird, 1860)",accepted,,Crepidobothrium,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236517,,,TAXON,
267350,species,Megathylacus jandia,"(Woodland, 1934)",accepted,,Megathylacus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173388,,,TAXON,
204989,genus,Euzetiella,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
273223,species,Amphoteromorphus parkamoo,"Woodland, 1935",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
204985,species,Ophiotaenia arandasi,"(Santos & Rolas, 1973)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
173231,genus,Amphoteromorphus,"Diesing, 1850",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
273225,species,Crepidobothrium lachesidis,"(MacCallum, 1921)",accepted,,Crepidobothrium,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236517,,,TAXON,
173675,species,Ophiotaenia elongata,"Fuhrmann, 1927",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
267347,species,Brayela karuatayi,"(Woodland, 1934)",accepted,,Brayela,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173266,,,TAXON,
267333,species,Ophiotaenia lopesi,"Rêgo, 1967",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
173390,species,Amphoteromorphus peniculus,"Diesing, 1850",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
173686,species,Proteocephalus macrophallus,"(Diesing, 1850)",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
173394,genus,Nupelia,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
204991,genus,Houssayela,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
204982,species,Ophiotaenia racemosa,"(Rudolphi, 1819)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
