ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184981,species,Salapia kondratieffi,"Brailovsky & Barrera, 1999",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
154135,genus,Ctenomelynthus,"Breddin, 1903",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
153826,species,Laminiceps sumptuosus,"Distant, 1901",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
145786,species,Acanthocephala concolor,"(Herrich-Schäffer, 1841)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
153857,species,Ctenomelynthus inermibus,"(Distant, 1881)",accepted,,Ctenomelynthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154135,,,TAXON,
121683,species,Acanthocephala consobrina,"(Westwood, 1842)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
184972,species,Empedocles luridus,"Brailovsky & Barrera, 1998",accepted,,Empedocles,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121511,,,TAXON,
154085,species,Leptopetalops neotropicalis,"Brailovsky, 1991",accepted,,Leptopetalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121492,,,TAXON,
247964,species,Salapia abdominalis,"(Dallas, 1852)",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
216931,species,Petalops thoracicus,"(Thunberg, 1783)",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
248156,species,Laminiceps festivus,"Distant, 1901",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
147044,species,Laminiceps lutescens,"Brailovsky, 1992",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
121492,genus,Leptopetalops,"Breddin, 1901",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
216927,species,Petalops distinguendus,"Breddin, 1901",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
153809,genus,Meluchopetalops,"Breddin, 1903",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
216866,species,Acanthocephala parensis,"(Dallas, 1852)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
154035,species,Laminiceps ducalis,"(Stål, 1865)",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
217016,species,Laminiceps fasciatus,"(Dallas, 1852)",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
248107,species,Acanthocephala surata,"(Burmeister, 1835)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
185030,species,Acanthocephala mercur,"(Mayr, 1865)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
154208,species,Petalops occulta,"Brailovsky, 1991",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
184928,species,Acanthocephala ochracea,"Montandon, 1895",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
185557,species,Acanthocephala apicalis,"(Westwood, 1842)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
121668,species,Salapia baraquini,"(Signoret, 1862)",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
145989,genus,Acanthocephala,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
153892,genus,Stenometapodus,"Breddin, 1903",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
121605,species,Petalops luteomaculosus,"Brailovsky, 1991",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
154047,genus,Petalops,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
153830,species,Laminiceps megaera,"(Burmeister, 1835)",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
185516,species,Petalops proletarius,"Breddin, 1903",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
146089,species,Acanthocephala angustipes,"(Westwood, 1842)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
216977,species,Petalops fortunatus,"Dallas, 1852",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
185020,species,Salapia caucalandia,"Brailovsky & Barrera, 1999",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
154215,genus,Thymetus,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
216852,species,Thymetus rufipennis,"(Fallou, 1889)",accepted,,Thymetus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154215,,,TAXON,
153764,species,Petalops virago,"Breddin, 1901",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
184877,species,Salapia humeralis,"(Burmeister, 1835)",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
185391,species,Laminiceps fenestratus,"(Burmeister, 1835)",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
185509,species,Ichilocoris curticerus,"Brailovsky, 2009",accepted,,Ichilocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185047,,,TAXON,
121511,genus,Empedocles,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
248149,species,Petalops azureus,"(Burmeister, 1835)",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
185472,species,Empedocles tenuicornis,"(Westwood, 1842)",accepted,,Empedocles,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121511,,,TAXON,
184950,genus,Laminiceps,"Costa, 1863",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
153823,species,Acanthocephala latipes,"(Drury, 1782)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
121676,species,Acanthocephala unicolor,"(Westwood, 1842)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
154154,species,Meluchopetalops banausus,"Breddin, 1903",accepted,,Meluchopetalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153809,,,TAXON,
153733,species,Petalops distinctus,"Montandon, 1895",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
185047,genus,Ichilocoris,"Brailovsky & Barrera, 2001",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
121468,species,Acanthocephala scutellata,"(Signoret, 1862)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
146259,species,Salapia signata,"(Dallas, 1852)",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
145968,species,Thymetus ochropterus,"(Stål, 1860)",accepted,,Thymetus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154215,,,TAXON,
184931,species,Lucullia flavovittata,"Stål, 1865",accepted,,Lucullia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145833,,,TAXON,
145833,genus,Lucullia,"Stål, 1865",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
217022,species,Salapia dimidiata,"(Dallas, 1852)",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
184880,species,Acanthocephala hamata,"Bergroth, 1924",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
216960,species,Stenometapodus guttifer,"(Stål, 1860)",accepted,,Stenometapodus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153892,,,TAXON,
217008,genus,Salapia,"Stål, 1865",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
