ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203380,species,Processa guyanae,"Holthuis, 1959",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
203845,species,Processa profunda,"Manning & Chace, 1971",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
235421,species,Processa vicina,"Manning & Chace, 1971",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
203850,genus,Processa,,accepted,,,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172597,,,TAXON,
272864,species,Processa bermudensis,"(Rankin, 1900)",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
172343,species,Processa fimbriata,"Manning & Chace, 1971",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
203849,species,Processa hemphilli,"Manning & Chace, 1971",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
272866,genus,Ambidexter,,accepted,,,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172597,,,TAXON,
141111,species,Ambidexter symmetricus,"Manning & Chace, 1971",accepted,,Ambidexter,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272866,,,TAXON,
141112,genus,Nikoides,,accepted,,,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172597,,,TAXON,
235432,species,Nikoides schmitti,"Manning & Chace, 1971",accepted,,Nikoides,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141112,,,TAXON,
272865,species,Processa brasiliensis,"Christoffersen, 1979",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
172597,family,Processidae,"Ortmann, 1890",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111602,,,TAXON,
