ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188974,species,Neocarus proteus,"Bernardi, Klompen, Zacarias & Ferreira, 2013",accepted,,Neocarus,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251180,,,TAXON,
219684,genus,Amazonacarus,"Vázquez, Araújo & Feres, 2014",accepted,,,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124677,,,TAXON,
250985,genus,Caribeacarus,"Vázquez & Klompen, 2009",accepted,,,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124677,,,TAXON,
219909,species,Caribeacarus brasiliensis,"Bernardi, Silva, Zacarias, Klompen & Ferreira, 2013",accepted,,Caribeacarus,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250985,,,TAXON,
124628,species,Amazonacarus paraensis,"Vázquez, Araújo & Feres, 2014",accepted,,Amazonacarus,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219684,,,TAXON,
188758,species,Neocarus potiguar,"Bernardi, Zacarias & Ferreira, 2012",accepted,,Neocarus,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251180,,,TAXON,
251180,genus,Neocarus,"Chamberlin & Mulaik, 1942",accepted,,,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124677,,,TAXON,
124912,species,Amazonacarus setosus,"Vázquez, Araújo & Feres, 2014",accepted,,Amazonacarus,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219684,,,TAXON,
219906,species,Neocarus caipora,"Bernardi, Klompen & Ferreira, 2014",accepted,,Neocarus,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251180,,,TAXON,
220172,species,Neocarus platensis,"(Silvestri, 1905)",accepted,,Neocarus,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251180,,,TAXON,
