ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256555,species,Habrodesmus pumilus,"Schubart, 1939",accepted,,Habrodesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162491,,,TAXON,
256409,species,Mogyella nana,"Schubart, 1944",accepted,,Mogyella,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130272,,,TAXON,
130794,species,Oxidus gracilis,"(Koch, 1847)",accepted,,Oxidus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254379,,,TAXON,
162493,species,Gonodrepanum torresae,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
256480,species,Gonodrepanum falciferum,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
130724,species,Onciurosoma affine,"Golovatch, 1992",accepted,,Onciurosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130257,,,TAXON,
130786,genus,Iulidesmus,"Silvestri, 1895",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130800,species,Asiomorpha coarctata,"(deSaussure, 1860)",accepted,,Asiomorpha,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225574,,,TAXON,
130275,species,Catharosoma myrmekurum,"(Attems, 1898)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
225569,species,Strongylosoma nitidum,"Brölemann, 1902",accepted,,Strongylosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225580,,,TAXON,
225229,species,Iulidesmus marthae,"(Schubart, 1939)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
130714,species,Catharosoma mixtum,"Kraus, 1956",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
225227,genus,Habrodesmoides,"Attems, 1943",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130255,genus,Broelemannopus,"Verhoeff, 1938",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
194363,species,Catharosoma taeniatum,"(Brölemann, 1929)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
256471,genus,Promestosoma,"Silvestri, 1898",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130803,species,Habrodesmoides costalimai,"(Schubart, 1945)",accepted,,Habrodesmoides,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225227,,,TAXON,
225225,species,Catharosoma glabratum,"Schubart, 1945",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
162489,species,Iulidesmus carioca,"(Schubart, 1945)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
256573,species,Onciurosoma adisi,"Golovatch, 1992",accepted,,Onciurosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130257,,,TAXON,
130728,genus,Gonodrepanum,"Attems, 1914",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225582,genus,Mogyosoma,"Schubart, 1944",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130792,species,Catharosoma intermedium,"(Carl, 1902)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
225231,species,Broelemannopus glabratus,"(Schubart, 1945)",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
130249,subspecies,Gonodrepanum levisetum levisetum,"(Attems, 1898)",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256477,,,TAXON,
130261,species,Broelemannopus escaramucensis,"(Schubart, 1944)",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
194377,species,Gonodrepanum grajahuense,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
130712,species,Iulidesmus alagoanus,"(Schubart, 1950)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
130726,species,Catharosoma digitale,"Schubart, 1954",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
256473,species,Mestosoma truncatum,"(Schubart, 1943)",accepted,,Mestosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225577,,,TAXON,
130259,species,Gonodrepanum flavolineatum,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
162483,species,Iulidesmus femoralis,"(Schubart, 1943)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
162486,species,Habrodesmoides perturbans,"Attems, 1943",accepted,,Habrodesmoides,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225227,,,TAXON,
162480,species,Catharosoma mesoxanthum,"(Attems, 1898)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
130257,genus,Onciurosoma,"Silvestri, 1932",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225572,species,Promestosoma boggianii,"(Silvestri, 1898)",accepted,,Promestosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256471,,,TAXON,
130238,genus,Pseudogonodrepanum,"Schubart, 1945",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130252,genus,Gonodrepanoides,"Schubart, 1945",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225541,species,Broelemannopus minutus,"Golovatch, 2005",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
130784,species,Ologonosoma iguassuense,"(Schubart, 1954)",accepted,,Ologonosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256564,,,TAXON,
130790,species,Iulidesmus hylaecus,"(Jeekel, 1963)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
162495,species,Onciurosoma alamellatum,"Golovatch, 1992",accepted,,Onciurosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130257,,,TAXON,
256467,genus,Catharosoma,"Silvestri, 1897",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
194360,species,Catharosoma bromelicola,"Schubart, 1945",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
194366,species,Catharosoma palmatum,"Schubart, 1954",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
130203,species,Iulidesmus truncatus,"(Schubart, 1943)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
225574,genus,Asiomorpha,"Verhoeff, 1939",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
162448,species,Gonodrepanum furcatum,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
194369,species,Catharosoma palustre,"Schubart, 1943",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
130254,species,Pseudogonodrepanum scitum,"Schubart, 1945",accepted,,Pseudogonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130238,,,TAXON,
225580,genus,Strongylosoma,"Brandt, 1833",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225577,genus,Mestosoma,"Silvestri, 1897",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
162485,species,Broelemannopus apexgaleae,"(Brölemann, 1902)",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
130718,species,Mestosoma bicolor,"Silvestri, 1898",accepted,,Mestosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225577,,,TAXON,
256558,species,Gonodrepanoides travassosi,"Schubart, 1945",accepted,,Gonodrepanoides,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130252,,,TAXON,
256469,species,Catharosoma paraguayense,"(Silvestri, 1895)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
256564,genus,Ologonosoma,"Silvestri, 1897",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
162451,species,Iulidesmus kallistus,"(Attems, 1898)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
256567,species,Catharosoma curitibense,"Schubart, 1954",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
130272,genus,Mogyella,"Schubart, 1944",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130198,species,Mestosoma femorale,"(Schubart, 1943)",accepted,,Mestosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225577,,,TAXON,
256475,species,Catharosoma mesorphinum,"(Attems, 1898)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
225585,species,Iulidesmus perfidus,"(Schubart, 1943)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
254379,genus,Oxidus,"Cook, 1911",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225233,species,Mogyosoma hamatum,"Schubart, 1944",accepted,,Mogyosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225582,,,TAXON,
256561,species,Broelemannopus ibitiensis,"(Schubart, 1945)",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
256465,subspecies,Gonodrepanum levisetum coniferum,"(Attems, 1898)",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256477,,,TAXON,
256570,species,Broelemannopus pirasunungensis,"(Schubart, 1945)",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
256477,species,Gonodrepanum levisetum,"(Attems, 1898)",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
162491,genus,Habrodesmus,"Cook, 1896",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
