ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181791,tribe,Biturritiini,"Metcalf, 1951",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244322,,,TAXON,
150338,genus,Lophyraspis,"Stål, 1869",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181791,,,TAXON,
117268,species,Lophyraspis diminuta,"Sakakibara & Creão-Duarte, 2004",accepted,,Lophyraspis,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150338,,,TAXON,
244310,species,Lophyraspis fenestrata,"Sakakibara & Creão-Duarte, 2004",accepted,,Lophyraspis,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150338,,,TAXON,
244542,species,Biturritia capreolus,"(Germar, 1821)",accepted,,Biturritia,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244319,,,TAXON,
244326,species,Lophyraspis scutellata,"(Fabricius, 1803)",accepted,,Lophyraspis,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150338,,,TAXON,
150344,species,Mina aliena,"Walker, 1858",accepted,,Mina,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244544,,,TAXON,
117266,species,Mina stylata,"(Buckton, 1903)",accepted,,Mina,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244544,,,TAXON,
244328,species,Biturritia vacca,"(Germar, 1821)",accepted,,Biturritia,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244319,,,TAXON,
244319,genus,Biturritia,"Goding, 1930",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181791,,,TAXON,
181789,species,Tropidaspis truncaticornis,"Goding, 1927",accepted,,Tropidaspis,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181787,,,TAXON,
181787,genus,Tropidaspis,"Stål, 1869",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181791,,,TAXON,
244544,genus,Mina,"Walker, 1858",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181791,,,TAXON,
244324,species,Lophyraspis pygmaea,"(Fabricius, 1803)",accepted,,Lophyraspis,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150338,,,TAXON,
244547,species,Tropidaspis carinata,"(Fabricius, 1803)",accepted,,Tropidaspis,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181787,,,TAXON,
244339,species,Lophyraspis muscaria,"(Fabricius, 1803)",accepted,,Lophyraspis,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150338,,,TAXON,
