ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213565,species,Achelia sawayai,"Marcus, 1940",accepted,,Achelia,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182219,,,TAXON,
232201,species,Nymphon bullatum,"Stock, 1992",accepted,,Nymphon,Nymphonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200067,,,TAXON,
117723,genus,Tanystylum,"Miers, 1879",accepted,,,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150908,,,TAXON,
122873,genus,Rhynchothorax,"Costa, 1861",accepted,,,Rhynchothoracidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154887,,,TAXON,
218988,species,Endeis biseriata,"Stock, 1968",accepted,,Endeis,Endeidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250134,,,TAXON,
244807,species,Tanystylum isabellae,"Marcus, 1940",accepted,,Tanystylum,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117723,,,TAXON,
169210,species,Nymphon discorsicoxae,"Child, 1982",accepted,,Nymphon,Nymphonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200067,,,TAXON,
167811,family,Ascorhynchidae,"Hoek, 1881",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176834,,,TAXON,
156791,genus,Callipallene,"Flynn, 1929",accepted,,,Callipallenidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219574,,,TAXON,
182219,genus,Achelia,"Hodge, 1864",accepted,,,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150908,,,TAXON,
261640,species,Eurycyde platyspina,"Stock, 1992",accepted,,Eurycyde,Ascorhynchidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271357,,,TAXON,
173585,species,Anoplodactylus evelinae,"Marcus, 1940",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
135279,species,Colossendeis macerrima,"Wilson, 1881",accepted,,Colossendeis,Colossendeidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152174,,,TAXON,
187882,family,Endeidae,"Norman, 1908",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239303,,,TAXON,
250134,genus,Endeis,"Philippi, 1843",accepted,,,Endeidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187882,,,TAXON,
213558,species,Nymphopsis melidae,"Sawaya, 1947",accepted,,Nymphopsis,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244801,,,TAXON,
267923,species,Anoplodactylus spurius,"Stock, 1992",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
173578,species,Anoplodactylus brasiliensis,"Hedgpeth, 1948",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
176680,suborder,Stiripasterida,"Fry, 1978",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145288,,,TAXON,
271357,genus,Eurycyde,"Schiødte, 1857",accepted,,,Ascorhynchidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167811,,,TAXON,
182404,genus,Dromedopycnon,"Child, 1982",accepted,,,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150908,,,TAXON,
154887,family,Rhynchothoracidae,"Thompson, 1909",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208050,,,TAXON,
201920,genus,Pantopipetta,"Stock, 1963",accepted,,,Austrodecidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272335,,,TAXON,
124270,species,Callipallene evelinae,"Marcus, 1940",accepted,,Callipallene,Callipallenidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156791,,,TAXON,
182395,species,Tanystylum acuminatum,"Stock, 1954",accepted,,Tanystylum,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117723,,,TAXON,
141921,family,Phoxichilidiidae,"Sars, 1891",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239303,,,TAXON,
218095,species,Rhynchothorax mediterraneus,"Costa, 1961",accepted,,Rhynchothorax,Rhynchothoracidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122873,,,TAXON,
152358,family,Colossendeidae,"Hoek, 1881",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208050,,,TAXON,
150911,species,Dromedopycnon acanthus,"Child, 1982",accepted,,Dromedopycnon,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182404,,,TAXON,
142103,species,Anoplodactylus aragaoi,"Sawaya, 1950",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
112644,species,Pycnogonum ornans,"Stock, 1992",accepted,,Pycnogonum,Pycnogonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208970,,,TAXON,
240519,family,Pycnogonidae,"Wilson, 1878",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208050,,,TAXON,
213556,species,Achelia columnaris,"Stock, 1992",accepted,,Achelia,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182219,,,TAXON,
224882,genus,Pallenopsis,"Wilson, 1881",accepted,,,Pallenopsidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130083,,,TAXON,
167773,species,Ascorhynchus pennai,"Mello-Leitão, 1946",accepted,,Ascorhynchus,Ascorhynchidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167778,,,TAXON,
173586,species,Anoplodactylus massiliformis,"Stock, 1975",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
152174,genus,Colossendeis,"Jarzinsky, 1870",accepted,,,Colossendeidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152358,,,TAXON,
244801,genus,Nymphopsis,"Haswell, 1885",accepted,,,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150908,,,TAXON,
205612,genus,Anoplodactylus,"Wilson, 1878",accepted,,,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141921,,,TAXON,
150847,genus,Ammothella,"Verrill, 1900",accepted,,,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150908,,,TAXON,
219571,species,Pallenoides amazonica,"Stock, 1975",accepted,,Pallenoides,Callipallenidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250893,,,TAXON,
152177,species,Colossendeis geoffroyi,"Mañe-Garzón, 1944",accepted,,Colossendeis,Colossendeidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152174,,,TAXON,
267920,species,Anoplodactylus batangensis,"(Helfer, 1938)",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
208970,genus,Pycnogonum,"Bruennich, 1764",accepted,,,Pycnogonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240519,,,TAXON,
272335,family,Austrodecidae,"Stock, 1954",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176680,,,TAXON,
208975,genus,Pentapycnon,"Bouvier, 1910",accepted,,,Pycnogonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240519,,,TAXON,
137512,family,Nymphonidae,"Wilson, 1878",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239742,,,TAXON,
117730,species,Tanystylum evelinae,"Marcus, 1940",accepted,,Tanystylum,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117723,,,TAXON,
208050,suborder,Eupantopodida,"Fry, 1978",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145288,,,TAXON,
117725,genus,Elassorhis,"Child, 1982",accepted,,,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150908,,,TAXON,
200067,genus,Nymphon,"Fabricius, 1794",accepted,,,Nymphonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137512,,,TAXON,
219825,species,Callipallene gabriellae,"Corrêa, 1948",accepted,,Callipallene,Callipallenidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156791,,,TAXON,
239742,superfamily,Nymphonoidea,"Wilson, 1878",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208050,,,TAXON,
161910,species,Pallenopsis candidoi,"Mello-Leitão, 1949",accepted,,Pallenopsis,Pallenopsidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224882,,,TAXON,
152356,species,Colossendeis angusta,"Sars, 1877",accepted,,Colossendeis,Colossendeidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152174,,,TAXON,
267493,species,Anoplodactylus maritimus,"Hodgson, 1914",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
239303,superfamily,Phoxichilidoidea,"Sars, 1891",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208050,,,TAXON,
240095,species,Pycnogonum gibberum,"Marcus & Marcus, 1963",accepted,,Pycnogonum,Pycnogonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208970,,,TAXON,
224566,species,Pallenopsis boehmi,"Schimkewitsch, 1930",accepted,,Pallenopsis,Pallenopsidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224882,,,TAXON,
130080,species,Pallenopsis fluminensis,"(Krøyer, 1844)",accepted,,Pallenopsis,Pallenopsidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224882,,,TAXON,
240516,species,Pentapycnon geayi,"Bouvier, 1911",accepted,,Pentapycnon,Pycnogonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208975,,,TAXON,
146272,species,Pycnogonum elephas,"Stock, 1966",accepted,,Pycnogonum,Pycnogonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208970,,,TAXON,
200331,species,Nymphon inaequipes,"Stock, 1992",accepted,,Nymphon,Nymphonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200067,,,TAXON,
129485,species,Pallenopsis kempfi,"Stock, 1975",accepted,,Pallenopsis,Pallenopsidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224882,,,TAXON,
169035,species,Nymphon chainae,"Child, 1982",accepted,,Nymphon,Nymphonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200067,,,TAXON,
236465,species,Anoplodactylus insignis,"(Hoek, 1881)",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
244802,species,Elassorhis laterospinata,"Child, 1982",accepted,,Elassorhis,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117725,,,TAXON,
244805,species,Ammothella spinifera,"Cole, 1904",accepted,,Ammothella,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150847,,,TAXON,
198692,species,Ascorhynchus corderoi,"Marcus, 1952",accepted,,Ascorhynchus,Ascorhynchidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167778,,,TAXON,
250893,genus,Pallenoides,"Stock, 1951",accepted,,,Callipallenidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219574,,,TAXON,
264590,species,Pantopipetta longituberculata,"(Turpaeva, 1955)",accepted,,Pantopipetta,Austrodecidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201920,,,TAXON,
129487,species,Pallenopsis schmitti,"Hedgpeth, 1943",accepted,,Pallenopsis,Pallenopsidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224882,,,TAXON,
219574,family,Callipallenidae,"Hilton, 1942",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239742,,,TAXON,
167778,genus,Ascorhynchus,"Sars, 1878",accepted,,,Ascorhynchidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167811,,,TAXON,
117727,species,Tanystylum orbiculare,"Wilson, 1878",accepted,,Tanystylum,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117723,,,TAXON,
130083,family,Pallenopsidae,"Fry, 1978",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239742,,,TAXON,
173577,species,Anoplodactylus stictus,"Marcus, 1940",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
150908,family,Ammotheidae,"Dohrn, 1881",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176834,,,TAXON,
176834,superfamily,Ascorhynchoidea,"Hoek, 1881",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208050,,,TAXON,
205616,species,Anoplodactylus monotrema,"Stock, 1979",accepted,,Anoplodactylus,Phoxichilidiidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205612,,,TAXON,
213561,species,Achelia gracilis,"Verrill, 1900",accepted,,Achelia,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182219,,,TAXON,
145288,order,Pantopoda,"Gerstäcker, 1863",accepted,,,,,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176340,,,TAXON,
200072,species,Nymphon vulcanellum,"Stock, 1992",accepted,,Nymphon,Nymphonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200067,,,TAXON,
