ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
333682,species,Krameria grandiflora,A.St.-Hil.,accepted,,Krameria,Krameriaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333676,,,TAXON,
289928,species,Krameria argentea,Mart. ex Spreng.,accepted,,Krameria,Krameriaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333676,,,TAXON,
364437,family,Krameriaceae,Dumort.,accepted,,,,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395741,,,TAXON,
383710,species,Bulnesia sarmientoi,Lorentz ex Griseb.,accepted,,Bulnesia,Zygophyllaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383704,,,TAXON,
298109,species,Kallstroemia maxima,(L.) Hook. & Arn.,accepted,,Kallstroemia,Zygophyllaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298103,,,TAXON,
320386,species,Krameria spartioides,Klotzsch ex O.Berg,accepted,,Krameria,Krameriaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333676,,,TAXON,
333679,species,Krameria bahiana,B.B.Simpson,accepted,,Krameria,Krameriaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333676,,,TAXON,
310278,species,Kallstroemia tribuloides,(Mart.) Steud.,accepted,,Kallstroemia,Zygophyllaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298103,,,TAXON,
333676,genus,Krameria,Loefl.,accepted,,,Krameriaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364437,,,TAXON,
298103,genus,Kallstroemia,Scop.,accepted,,,Zygophyllaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364771,,,TAXON,
364771,family,Zygophyllaceae,R.Br.,accepted,,,,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395741,,,TAXON,
333686,species,Krameria tomentosa,A.St.-Hil.,accepted,,Krameria,Krameriaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333676,,,TAXON,
383704,genus,Bulnesia,Gay,accepted,,,Zygophyllaceae,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364771,,,TAXON,
