ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243190,species,Pyrgospira ostrearum,"(Stearns, 1872)",accepted,,Pyrgospira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149087,,,TAXON,
173555,species,Parvilucina crenella,"(Dall, 1901)",accepted,,Parvilucina,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204407,,,TAXON,
124105,species,Crassinella lunulata,"(Conrad, 1834)",accepted,,Crassinella,Crassatellidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156428,,,TAXON,
159881,species,Spiculata bijuri,"Cate, 1976",accepted,,Spiculata,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159688,,,TAXON,
140102,species,Granulina ovuliformis,"(d'Orbigny, 1842)",accepted,,Granulina,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203772,,,TAXON,
221975,species,Omalonyx matheroni,"(Potiez & Michaud, 1835)",accepted,,Omalonyx,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159353,,,TAXON,
245280,species,Littoridina miaulis,"Marcus & Marcus, 1965",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
126776,species,Mycetopodella falcata,"(Higgins, 1868)",accepted,,Mycetopodella,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158847,,,TAXON,
220288,species,Axelella brasiliensis,"Verhecken, 1991",accepted,,Axelella,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251529,,,TAXON,
119133,species,Vosseledone charrua,"Palacio, 1978",accepted,,Vosseledone,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245894,,,TAXON,
214027,species,Anatoma alternatisculpta,"Geiger & McLean, 2010",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
180420,species,Acmaturris brisis,"Woodring, 1928",accepted,,Acmaturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120973,,,TAXON,
197814,species,Zeidora crepidula,"Simone & Cunha, 2014",accepted,,Zeidora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134742,,,TAXON,
224266,species,Cassis tuberosa,"(Linnaeus, 1758)",accepted,,Cassis,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254571,,,TAXON,
169453,species,Solaropsis johnsoni,"Pilsbry, 1933",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
180407,species,Gemmula mystica,"Simone, 2005",accepted,,Gemmula,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148977,,,TAXON,
114281,species,Plesiophysa guadeloupensis,"Fisher, 1883",accepted,,Plesiophysa,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147217,,,TAXON,
251429,species,Speironepion iguapensis,"(Pilsbry, 1901)",accepted,,Speironepion,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220136,,,TAXON,
117316,species,Spurilla vayssierei,"Garcis & Cervera, 1985",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
120597,species,Detracia parana,"Morrison, 1951",accepted,,Detracia,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247371,,,TAXON,
155951,species,Diplodon multistriatus,"(Lea, 1834)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
242994,species,Cymatium parthenopeum,"(von Salis, 1793)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
272281,species,Divarilima albicoma,"(Dall, 1886)",accepted,,Divarilima,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202020,,,TAXON,
151081,species,Gastrocopta servilis,"(Gould, 1843)",accepted,,Gastrocopta,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182308,,,TAXON,
119741,species,Monostiolum atlanticum,"(Coelho, Matthews & Cardoso, 1970)",accepted,,Monostiolum,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119759,,,TAXON,
251364,species,Calyptraea centralis,"(Conrad, 1841)",accepted,,Calyptraea,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251406,,,TAXON,
272300,species,Limatula laminifera,"(Smith, 1885)",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
254960,species,Happia snethlagei,"Baker, 1913",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
123311,species,Diplodonta punctata,"(Say, 1822)",accepted,,Diplodonta,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181004,,,TAXON,
157543,species,Alvania deliciosa,"(Jeffreys, 1884)",accepted,,Alvania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157545,,,TAXON,
271715,species,Granigyra oblatogyra,"Souza & Pimenta, 2002",accepted,,Granigyra,Skeneidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232235,,,TAXON,
172524,species,Bathyteuthis abyssucola,"Hoyle, 1885",accepted,,Bathyteuthis,Bathyteuthidae,Incertae sedis,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172263,,,TAXON,
222383,species,Neohyalimax brasiliensis,"Simroth, 1896",accepted,,Neohyalimax,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159356,,,TAXON,
157513,species,Cancellaria petuchi,"Harasewych, Petit & Verhecken, 1992",accepted,,Cancellaria,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189402,,,TAXON,
149881,species,Retusa caelata,"(Bush, 1885)",accepted,,Retusa,Retusidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212811,,,TAXON,
134824,species,Flabellina verta,"(Marcus, 1970)",accepted,,Flabellina,Flabellinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229145,,,TAXON,
184660,species,Drymaeus limicolarioides,"Haas, 1836",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
215457,species,Cyclodontina inflata,"(Wagner, 1827)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
177844,species,Turbonilla kamayura,"Absalão, Santos & Tenório, 2003",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
215895,species,Naesiotus pachys,"(Pilsbry, 1897)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
206172,species,Aplexa rivalis,"(Maton & Rackett, 1807)",accepted,,Aplexa,Physidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236868,,,TAXON,
231926,species,Cadulus parvus,"Henderson, 1920",accepted,,Cadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232021,,,TAXON,
243109,species,Borsonia brasiliana,"Tippett, 1983",accepted,,Borsonia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180305,,,TAXON,
124814,species,Lobatus raninus,"(Gmelin, 1791)",accepted,,Lobatus,Strombidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251290,,,TAXON,
238733,species,Marginella cloveri,"Rios & Matthews, 1972",accepted,,Marginella,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144489,,,TAXON,
188603,species,Echinogurges clavatus,"(Watson, 1879)",accepted,,Echinogurges,Calliotropidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123649,,,TAXON,
229051,species,Fissurella mesoatlantica,"Simone, 2008",accepted,,Fissurella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134756,,,TAXON,
211931,species,Daphnella lymneiformis,"(Kiener, 1840)",accepted,,Daphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180236,,,TAXON,
180346,species,Cymatium raderi,"D'Attilio & Myers, 1984",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
215907,species,Leiostracus fetidus,"Salvador & Cavallari, 2014",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
245211,species,Haliris fischeriana,"(Dall, 1881)",accepted,,Haliris,Verticordiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128757,,,TAXON,
215057,species,Ocythoe tuberculata,"Rafinesque, 1814",accepted,,Ocythoe,Ocythoidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246197,,,TAXON,
160800,species,Natica pipoca,"Simone, 2014",accepted,,Natica,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191731,,,TAXON,
139262,species,Philine mera,"Marcus & Marcus, 1969",accepted,,Philine,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203074,,,TAXON,
123806,species,Caecum eliezeri,"Absalão, 1997",accepted,,Caecum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218925,,,TAXON,
152670,species,Conus mauricioi,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
156224,species,Meioceras nitidum,"(Stimpson, 1851)",accepted,,Meioceras,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219225,,,TAXON,
120227,species,Eudolichotis distorta,"(Bruguière, 1789)",accepted,,Eudolichotis,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246976,,,TAXON,
225593,species,Temnoconcha brasiliana,"(Dall, 1921)",accepted,,Temnoconcha,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130813,,,TAXON,
273836,species,Malletia cumingii,"(Hanley, 1860)",accepted,,Malletia,Malletiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273835,,,TAXON,
192018,species,Notocochlis laurae,"Costa & Pastorino, 2012",accepted,,Notocochlis,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160632,,,TAXON,
120939,species,Fusiturricula lavinoides,"(Olsson, 1922)",accepted,,Fusiturricula,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149016,,,TAXON,
149294,species,Malluvium benthophilum,"(Dall, 1889)",accepted,,Malluvium,Hipponicidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212238,,,TAXON,
243220,species,Pyrgospira tampaensis,"(Bartsch & Rehder, 1939)",accepted,,Pyrgospira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149087,,,TAXON,
195196,species,Cuspidaria rostrata,"(Spengler, 1793)",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
264864,species,Mendicula ferruginosa,"(Forbes, 1844)",accepted,,Mendicula,Thyasiridae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139169,,,TAXON,
184666,species,Bulimulus versicolor,"(Jan, 1832)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
215875,species,Bulimulus turritellatus,"Beck, 1837",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
234675,species,Cyclostremiscus ornatus,"(Olsson & McGinty, 1958)",accepted,,Cyclostremiscus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266263,,,TAXON,
229737,species,Barbatia cancellaria,"(Lamarck, 1819)",accepted,,Barbatia,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229733,,,TAXON,
211915,species,Lioglyphostoma hendersoni,"(Bartsch, 1934)",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
246979,species,Conus sanderi,"Wils & Moolenbeek, 1979",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
160022,species,Pazinotus stimpsonii,"(Dall, 1889)",accepted,,Pazinotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250002,,,TAXON,
211384,species,Buccinanops deformis,"(King & Broderip, 1832)",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
212703,species,Hoplodoris hansrosaorum,"Domínguez, García & Troncoso, 2006",accepted,,Hoplodoris,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149760,,,TAXON,
233944,species,Luria cinerea,"(Gmelin, 1791)",accepted,,Luria,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265073,,,TAXON,
134506,species,Seguenzia formosa,"Jeffreys, 1876",accepted,,Seguenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260334,,,TAXON,
270969,species,Ervilia asymmetrica,"Marques & Simone, 2011",accepted,,Ervilia,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134878,,,TAXON,
177955,species,Parthenina interspatiosa,"(Linden & Eikenboom, 1992)",accepted,,Parthenina,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240791,,,TAXON,
254919,species,Happia ammoniformis,"(d'Orbigny, 1835)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
112767,species,Folinella robertsoni,"(Altena, 1975)",accepted,,Folinella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209245,,,TAXON,
268070,species,Dentalium laqueatum,"(Verrill, 1885)",accepted,,Dentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237092,,,TAXON,
257823,species,Polygona infundibulum,"(Gmelin, 1791)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
140046,species,Glycymeris longior,"(Sowerby, 1833)",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
253776,species,Stenoplax rugulata,"Sowerby, 1832",accepted,,Stenoplax,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253784,,,TAXON,
116112,species,Helisoma caribaeum,"(d'Orbigny, 1845)",accepted,,Helisoma,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178678,,,TAXON,
150208,species,Vallonia pulchella,"(Müller, 1774)",accepted,,Vallonia,Valloniidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150115,,,TAXON,
165300,species,Trituba anubis,"Fernandes, Garofalo & Pimenta, 2015",accepted,,Trituba,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270528,,,TAXON,
250473,species,Liocranchia reinhardti,"(Steenstrup, 1856)",accepted,,Liocranchia,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250470,,,TAXON,
175619,species,Helicina caracolla,"Moricand, 1836",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
254488,species,Semicassis granulosa,"(Bruguière, 1792)",accepted,,Semicassis,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129361,,,TAXON,
253746,species,Lithophaga patagonica,"(d'Orbigny, 1842)",accepted,,Lithophaga,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190665,,,TAXON,
173830,species,Phylliroe bucephala,"Lamarck, 1816",accepted,,Phylliroe,Phylliroidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142404,,,TAXON,
197508,species,Cumingia coarctata,"Sowerby, 1833",accepted,,Cumingia,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166658,,,TAXON,
180256,species,Stenodrillia gundlachi,"(Dall & Simpson, 1901)",accepted,,Stenodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120916,,,TAXON,
149163,species,Habeas corpus,"Simone, 2013",accepted,,Habeas,Diplommatinidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243384,,,TAXON,
197454,species,Solatisonax rudigerbieleri,"Tenório, Barros, Francisco & Silva, 2011",accepted,,Solatisonax,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270953,,,TAXON,
246771,species,Mesembrinus dutaillyi,"(Pfeiffer, 1857)",accepted,,Mesembrinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152836,,,TAXON,
232036,species,Episiphon didymum,"(Watson, 1879)",accepted,,Episiphon,Gadilinidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168981,,,TAXON,
140350,species,Teinostoma cocolitoris,"Pilsbry & McGinty, 1945",accepted,,Teinostoma,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172004,,,TAXON,
215877,species,Naesiotus arnaldoi,"(Lanzieri & Rezende, 1971)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
240389,species,Oscilla notialis,"Pimenta, Santos & Absalão, 2008",accepted,,Oscilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240412,,,TAXON,
121419,species,Eburna faustoi,"Matthews, Matthews & Dijck, 1979",accepted,,Eburna,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154511,,,TAXON,
244981,species,Anatoma atlantica,"(Bandel, 1998)",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
175604,species,Helicina biangulata,"Pfeiffer, 1850",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
161655,species,Melanella eulimoides,"(Adams, 1850)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
187059,species,Stramonita rustica,"(Lamarck, 1822)",accepted,,Stramonita,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123761,,,TAXON,
229045,species,Fissurellidea megatrema,"d'Orbigny, 1841",accepted,,Fissurellidea,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229349,,,TAXON,
254772,species,Nassarius vibex,"(Say, 1822)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
166273,species,Halystina umberlee,"(Salvador, Cavallari & Simone, 2014)",accepted,,Halystina,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166392,,,TAXON,