ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296276,species,Quiina cruegeriana,Griseb.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
332529,species,Quiina berryi,J.V.Schneid. & Zizka,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296320,species,Touroulia guianensis,Aubl.,accepted,,Touroulia,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296315,,,TAXON,
297047,subspecies,Lacunaria jenmanii subsp. subsessilis,J.V. Schneid. & Zizka,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296264,,,TAXON,
305503,genus,Quiina,Aubl.,accepted,,,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364619,,,TAXON,
305511,species,Quiina florida,Tul.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296267,species,Lacunaria umbonata,Pires,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305494,,,TAXON,
296315,genus,Touroulia,Aubl.,accepted,,,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364619,,,TAXON,
296319,species,Touroulia amazonica,J.M.Pires & R.C.Foster,accepted,,Touroulia,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296315,,,TAXON,
305488,genus,Froesia,Pires,accepted,,,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364619,,,TAXON,
305494,genus,Lacunaria,Ducke,accepted,,,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364619,,,TAXON,
296264,species,Lacunaria jenmanii,(Oliv.) Ducke,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305494,,,TAXON,
296299,species,Quiina oiapocensis,Pires,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
305490,species,Froesia diffusa,Gereau & Vásquez,accepted,,Froesia,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305488,,,TAXON,
305498,species,Lacunaria crenata,(Tul.) A.C.Sm.,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305494,,,TAXON,
296296,species,Quiina obovata,Tul.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
333524,species,Quiina maguirei,Pires,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296284,species,Quiina integrifolia,Pulle,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296290,species,Quiina longifolia,Spruce ex Planch. & Triana,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
378228,species,Quiina maracaensis,J.V.Schneid. & Zizka,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
332537,species,Quiina piresii,J.V.Schneid. & Zizka,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296293,species,Quiina negrensis,A.C.Sm.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
297056,subspecies,Lacunaria crenata subsp. decastyla,(Radlk.) J.V.Schneid. & Zizka,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305498,,,TAXON,
355478,species,Quiina sessilis,Choisy ex Planch. & Triana,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
305509,species,Quiina blackii,Pires,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296306,species,Quiina pteridophylla,(Radlk.) Pires,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296312,species,Quiina tinifolia,Planch. & Triana,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
305516,species,Quiina paraensis,Pires,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
352316,species,Quiina glaziovii,Engl.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296303,species,Quiina parvifolia,Lanj. & Heerdt.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
296270,species,Quiina amazonica,A.C.Sm.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
297026,subspecies,Lacunaria jenmanii subsp. jenmanii,(Oliv.) Ducke,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296264,,,TAXON,
305518,species,Quiina rhytidopus,Tul.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
305501,species,Lacunaria macrostachya,(Tul.) A.C.Sm.,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305494,,,TAXON,
297071,subspecies,Lacunaria crenata subsp. crenata,(Tul.) A.C.Sm.,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305498,,,TAXON,
296287,species,Quiina leptoclada,Tul.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
355566,species,Quiina guianensis,Aubl.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
332534,species,Quiina cidiana,J.V.Schneid. & Zizka,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
