ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118681,species,Jessica fidelis,"(Mello-Leitão, 1922)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
151604,species,Teudis dichotomus,"(Mello-Leitão, 1929)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
214644,species,Gayenna chrysophila,"(Mello-Leitão, 1926)",accepted,,Gayenna,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214258,,,TAXON,
245859,species,Aysha montenegro,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118633,species,Aysha caxambuensis,"(Mello-Leitão, 1926)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118586,species,Arachosia sulfurea,"(Mello-Leitão, 1922)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
214182,species,Aysha taim,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
183316,species,Aysha zenzesi,"(Mello-Leitão, 1945)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
151583,species,Umuara fasciata,"(Blackwall, 1862)",accepted,,Umuara,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214692,,,TAXON,
118600,species,Wulfilopsis leopoldina,"(Brescovit, 1997)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
245538,species,Teudis tensus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
118872,species,Teudis parvulus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
118870,species,Anyphaenoides pacifica,"(Banks, 1902)",accepted,,Anyphaenoides,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118876,,,TAXON,
183274,species,Tasata unipunctata,"(Simon, 1897)",accepted,,Tasata,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214280,,,TAXON,
214280,genus,Tasata,"Simon, 1903",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245516,species,Aysha heraldica,"(Mello-Leitão, 1929)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245848,species,Temnida rosario,"(Brescovit, 1997)",accepted,,Temnida,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214311,,,TAXON,
245541,species,Xiruana affinis,"(Mello-Leitão, 1922)",accepted,,Xiruana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183283,,,TAXON,
214660,species,Aysha rubromaculata,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
183283,genus,Xiruana,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214245,species,Aysha brevimana,"(Koch, 1839)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214640,species,Aysha,"Bonaldoi (Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245529,species,Teudis lenis,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
118876,genus,Anyphaenoides,"Berland, 1913",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245821,species,Osoriella rubella,"(Keyserling, 1891)",accepted,,Osoriella,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214162,,,TAXON,
183272,species,Anyphaenoides coddingtoni,"(Brescovit, 1998)",accepted,,Anyphaenoides,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118876,,,TAXON,
214637,species,Wulfilopsis tripunctata,"(Mello-Leitão, 1947)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
245545,species,Patrera longipes,"(Keyserling, 1891)",accepted,,Patrera,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118592,,,TAXON,
118642,species,Sanogasta tenuis,"(Ramírez, 2003)",accepted,,Sanogasta,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118885,,,TAXON,
214658,species,Aysha guaiba,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245872,species,Aysha robusta,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245536,species,Aysha janaita,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214195,species,Teudis peragrans,"(Cambridge, 1898)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
151580,species,Umuara juquia,"(Brescovit, 1997)",accepted,,Umuara,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214692,,,TAXON,
245816,species,Wulfilopsis martinsi,"(Brescovit, 1997)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
118891,species,Jessica erythrostoma,"(Mello-Leitão, 1939)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
183280,species,Buckupiella imperatriz,"(Brescovit, 1997)",accepted,,Buckupiella,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151586,,,TAXON,
118693,species,Teudis opertaneus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
245841,species,Osoriella domingos,"(Brescovit, 1998)",accepted,,Osoriella,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214162,,,TAXON,
118893,species,Arachosia anyphaenoides,"(Cambridge, 1882)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
214250,species,Aysha tapejara,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214247,genus,Jessica,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
118611,species,Teudis concolor,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
118855,species,Anyphaenoides clavipes,"(Mello-Leitão, 1922)",accepted,,Anyphaenoides,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118876,,,TAXON,
214474,species,Aysha helvola,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214308,species,Sillus imbecillus,"(Keyserling, 1891)",accepted,,Sillus,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214684,,,TAXON,
151596,species,Arachosia bergi,"(Simon, 1880)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
118628,species,Teudis atrofasciatus,"(Mello-Leitão, 1922)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
151606,species,Teudis angusticeps,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
245533,species,Gayenna trivittata,"(Bertkau, 1880)",accepted,,Gayenna,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214258,,,TAXON,
245473,genus,Macrophyes,"Cambridge, 1893",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214301,species,Teudis recentissimus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
214701,species,Xiruana gracilipes,"(Keyserling, 1891)",accepted,,Xiruana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183283,,,TAXON,
214699,species,Pippuhana gandu,"(Brescovit, 1997)",accepted,,Pippuhana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245512,,,TAXON,
183287,species,Aysha triunfo,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
151610,species,Aysha diversicolor,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245824,species,Anyphaenoides xiboreninho,"(Brescovit, 1998)",accepted,,Anyphaenoides,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118876,,,TAXON,
183293,species,Hibana melloleitaoi,"(Caporiacco, 1947)",accepted,,Hibana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183324,,,TAXON,
118687,genus,Lupettiana,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214305,species,Aysha striolata,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
183321,species,Aysha subruba,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118583,species,Gayenna moreirae,"(Mello-Leitão, 1915)",accepted,,Gayenna,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214258,,,TAXON,
245512,genus,Pippuhana,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214684,genus,Sillus,"Cambridge, 1900",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214282,genus,Oxysoma,"Nicolet, 1849",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
183313,species,Bromelina oliola,"(Brescovit, 1993)",accepted,,Bromelina,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118684,,,TAXON,
245826,species,Jessica campesina,"(Bauab, 1979)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
151615,species,Aysha curumim,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
151586,genus,Buckupiella,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214286,species,Arachosia arachosia,"(Mello-Leitão, 1922)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
118597,genus,Italaman,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
118601,genus,Isigonia,"Simon, 1897",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
183324,genus,Hibana,"Brescovit, 1991",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
183265,species,Aysha clarovittata,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
151592,species,Arachosia honesta,"(Keyserling, 1891)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
245835,genus,Arachosia,"Cambridge, 1882",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245838,species,Anyphaenoides locksae,"(Brescovit & Ramos, 2003)",accepted,,Anyphaenoides,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118876,,,TAXON,
118866,species,Teudis griseus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
118885,genus,Sanogasta,"Mello-Leitão, 1941",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214239,species,Umuara pydanieli,"(Brescovit, 1997)",accepted,,Umuara,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214692,,,TAXON,
183277,species,Tasata fuscotaeniata,"(Keyserling, 1891)",accepted,,Tasata,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214280,,,TAXON,
245527,species,Teudis tensipes,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
245508,species,Wulfilopsis pygmaea,"(Keyserling, 1891)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
214268,species,Gayenna brasiliensis,"(Roewer, 1951)",accepted,,Gayenna,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214258,,,TAXON,
118859,species,Aysha vacaria,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214665,species,Acanthoceto riogrande,"(Ramírez, 1997)",accepted,,Acanthoceto,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118606,,,TAXON,
118606,genus,Acanthoceto,"Mello-Leitão, 1944",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245510,species,Tasata tigris,"(Mello-Leitão, 1941)",accepted,,Tasata,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214280,,,TAXON,
118604,species,Teudis ypsilon,"(Mello-Leitão, 1922)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
183304,species,Oxysoma itambezinho,"(Ramírez, 2003)",accepted,,Oxysoma,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214282,,,TAXON,
118609,genus,Teudis,"Cambridge, 1896",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214688,species,Wulfilopsis frenata,"(Keyserling, 1891)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
118649,species,Jessica pachecoi,"(Brescovit, 1999)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
118631,species,Sillus pellucidus,"(Keyserling, 1891)",accepted,,Sillus,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214684,,,TAXON,
210303,genus,Iguarima,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214696,species,Isigonia limbata,"(Simon, 1897)",accepted,,Isigonia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118601,,,TAXON,
214692,genus,Umuara,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245869,species,Arachosia striata,"(Keyserling, 1891)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
183296,species,Aysha borgmeyeri,"(Mello-Leitão, 1926)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118640,species,Tasata variolosa,"(Mello-Leitão, 1943)",accepted,,Tasata,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214280,,,TAXON,
214672,species,Jessica puava,"(Brescovit, 1999)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
214311,genus,Temnida,"Simon, 1897",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214669,species,Teudis comstocki,"(Soares & Camargo, 1948)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
214296,species,Otoniela adisi,"(Brescovit, 1997)",accepted,,Otoniela,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214613,,,TAXON,
214298,species,Aysha prospera,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
151590,species,Aysha lisei,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214681,species,Aysha marinonii,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214254,species,Iguarima censoria,"(Keyserling, 1891)",accepted,,Iguarima,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210303,,,TAXON,
214269,species,Hibana discolor,"(Mello-Leitão, 1929)",accepted,,Hibana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183324,,,TAXON,
214258,genus,Gayenna,"Nicolet, 1849",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
118595,species,Aysha tertulia,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214274,species,Arachosia minensis,"(Mello-Leitão, 1926)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
245531,species,Wulfilopsis tenuipes,"(Keyserling, 1891)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
245514,species,Aysha fortis,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118671,species,Arachosia mezenioides,"(Mello-Leitão, 1922)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,