ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256458,species,Pterourus xanthopleura,"(Salvin & Godman, 1868)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130085,,,TAXON,
225507,species,Heraclides hyppason,"(Cramer, 1775)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
162440,subspecies,Heraclides himeros baia,"(Rothschild & Jordan, 1906)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130081,,,TAXON,
225144,subspecies,Heraclides garleppi interruptus,"(Staudinger, 1892)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130620,,,TAXON,
256466,subspecies,Heraclides thoas brasiliensis,"(Rothschild & Jordan, 1906)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194211,,,TAXON,
256343,subspecies,Heraclides torquatus polybius,"(Swainson, 1823)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130617,,,TAXON,
130161,subspecies,Pterourus scamander grayi,"(Boisduval, 1836)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194228,,,TAXON,
225097,species,Pterourus zagreus,"(Doubleday, 1847)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130085,,,TAXON,
225515,subspecies,Pterourus zagreus bedoci,"(Le Cerf, 1925)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225097,,,TAXON,
130675,species,Heraclides hectorides,"(Esper, 1794)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
256439,species,Heraclides androgeus,"(Cramer, 1775)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
194211,species,Heraclides thoas,"(Linnaeus, 1771)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
130163,species,Pterourus hellanichus,"(Hewitson, 1868)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130085,,,TAXON,
130081,species,Heraclides himeros,"(Hopffer, 1865)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
162413,subspecies,Heraclides androgeus androgeus,"(Cramer, 1775)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256439,,,TAXON,
130684,subspecies,Heraclides garleppi lecerfi,"Brown & Lamas, 1994",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130620,,,TAXON,
194226,species,Heraclides astyalus,"(Godart, 1819)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
194288,subspecies,Pterourus menatius cleotas,"(Gray, 1832)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194209,,,TAXON,
130103,species,Heraclides chiansiades,"(Westwood, 1872)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
162439,subspecies,Heraclides anchisiades anchisiades,"(Esper, 1788)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225086,,,TAXON,
256461,subspecies,Heraclides torquatus torquatus,"(Cramer, 1777)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130617,,,TAXON,
130129,subspecies,Heraclides chiansiades chiansiades,"(Westwood, 1872)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130103,,,TAXON,
130183,subspecies,Heraclides anchisiades capys,"(Hübner, 1809)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225086,,,TAXON,
194209,species,Pterourus menatius,"(Hübner, 1819)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130085,,,TAXON,
130664,subspecies,Heraclides thoas thoas,"(Linnaeus, 1771)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194211,,,TAXON,
194244,subspecies,Heraclides astyalus phanias,"(Rothschild & Jordan, 1906)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194226,,,TAXON,
162417,subspecies,Pterourus scamander scamander,"(Boisduval, 1836)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194228,,,TAXON,
225511,subspecies,Heraclides androgeus laodocus,"(Fabricius, 1793)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256439,,,TAXON,
162419,subspecies,Heraclides astyalus astyalus,"(Godart, 1819)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194226,,,TAXON,
256386,subspecies,Pterourus zagreus nigroapicalis,"Bollino & Sala, 1998",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225097,,,TAXON,
256425,genus,Heraclides,"Hübner, [1819]",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225489,,,TAXON,
225086,species,Heraclides anchisiades,"(Esper, 1788)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
256359,subspecies,Heraclides chiansiades mossi,"Brown, 1994",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130103,,,TAXON,
130085,genus,Pterourus,"Scopoli, 1777",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225489,,,TAXON,
194228,species,Pterourus scamander,"(Boisduval, 1836)",accepted,,Pterourus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130085,,,TAXON,
130159,subspecies,Heraclides thoas cinyras,"(Ménétriés, 1857)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194211,,,TAXON,
130620,species,Heraclides garleppi,"(Staudinger, 1892)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
130617,species,Heraclides torquatus,"(Cramer, 1777)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
256389,subspecies,Heraclides himeros himeros,"(Hopffer, 1865)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130081,,,TAXON,
