ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168605,genus,Athyrtis,"Felder & Felder, 1862",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271630,,,TAXON,
136701,species,Heterosais giulia,"(Hewitson, [1855])",accepted,,Heterosais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199810,,,TAXON,
168773,species,Pteronymia tucuna,"(Bates, 1862)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
168925,subspecies,Melinaea satevis flavomacula,"Weymer, 1894",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231590,,,TAXON,
271548,genus,Ithomia,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168632,,,TAXON,
199777,species,Hypoleria aureliana,"(Bates, 1862)",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
137493,subspecies,Hypothyris ninonia completa,"(Haensch, 1909)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168328,,,TAXON,
136998,subspecies,Scada reckia reckia,"(Hübner, [1808])",accepted,,Scada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200068,,,TAXON,
271531,tribe,Napeogenini,"Fox, 1949",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168778,,,TAXON,
199375,species,Hypothyris semifulva,"(Salvin, 1869)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
168982,species,Oleria astrea,"(Cramer, 1775)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168689,genus,Epityches,"d'Almeida, 1938",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
136795,subspecies,Thyridia psidii cetoides,"(Rosenberg & Talbot, 1914)",accepted,,Thyridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262586,,,TAXON,
271630,tribe,Melinaeini,"Clark, 1947",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168778,,,TAXON,
168520,subspecies,Mechanitis mazaeus lanei,"Fox, 1967",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271543,,,TAXON,
168545,subspecies,Mechanitis polymnia angustifascia,"Talbot, 1928",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137102,,,TAXON,
199993,subspecies,Hypothyris anastasia anastasia,"(Bates, 1862)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199701,,,TAXON,
168750,species,Tithorea harmonia,"(Cramer, 1777)",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231534,,,TAXON,
168485,tribe,Oleriini,"Fox, 1940",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168778,,,TAXON,
200206,subspecies,Hyposcada illinissa idina,"Haensch, 1905",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199724,,,TAXON,
271513,subspecies,Hypothyris euclea nonia,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262390,,,TAXON,
168664,subspecies,Melinaea ludovica ludovica,"(Cramer, 1780)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168759,,,TAXON,
199821,subspecies,Hypothyris daphnis amapaensis,"Brown, 1980",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199742,,,TAXON,
169183,subspecies,Hyposcada anchiala anchiala,"(Hewitson, 1868)",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271718,,,TAXON,
271594,species,Forbestra equicola,"(Cramer, 1780)",accepted,,Forbestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231536,,,TAXON,
136901,genus,Brevioleria,"Lamas, 2004",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136686,,,TAXON,
168910,species,Methona confusa,"Butler, 1873",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
262198,subspecies,Mechanitis lysimnia menecles,"Hewitson, 1860",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199331,,,TAXON,
199744,subspecies,Hypothyris fluonia fluonia,"(Hewitson, 1854)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231569,,,TAXON,
231751,subspecies,Hypoleria lavinia chrysodonia,"(Bates, 1862)",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262604,,,TAXON,
231700,subspecies,Hypoleria sarepta olerioides,"d'Almeida, 1951",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137009,,,TAXON,
199614,subspecies,Pseudoscada florula aureola,"(Bates, 1862)",accepted,,Pseudoscada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199721,,,TAXON,
169018,subspecies,Oleria aegle divisa,"(Aurivillius, 1929)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271578,,,TAXON,
168703,genus,Callithomia,"Bates, 1862",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271703,,,TAXON,
271625,subspecies,Hypothyris fluonia iberina,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231569,,,TAXON,
271629,species,Oleria ilerdina,"(Hewitson, 1858)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168506,subspecies,Dircenna loreta acreana,"d'Almeida, 1950",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168557,,,TAXON,
231598,species,Episcada carcinia,"Schaus, 1902",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
262457,subspecies,Oleria aegle egra,"(Hewitson, [1852])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271578,,,TAXON,
168564,subspecies,Pteronymia sao sao,"(Hübner, [1813])",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271639,,,TAXON,
168845,subspecies,Melinaea mnasias mnasias,"(Hewitson, [1856])",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231623,,,TAXON,
168334,subspecies,Dircenna dero caliginosa,"Zikán, 1941",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168915,,,TAXON,
168801,subspecies,Ceratinia neso niselina,"(Zikán, 1941)",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199741,,,TAXON,
168557,species,Dircenna loreta,"Haensch, 1903",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168561,,,TAXON,
137499,subspecies,Napeogenes inachia pyrois,"Bates, 1862",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271603,,,TAXON,
168648,subspecies,Hypothyris cantobrica nundina,"(d'Almeida, 1945)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168568,,,TAXON,
168503,subspecies,Forbestra olivencia truncata,"(Butler, 1877)",accepted,,Forbestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168780,,,TAXON,
262152,species,Oleria antaxis,"(Haensch, 1909)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
231440,species,Heterosais edessa,"(Hewitson, [1855])",accepted,,Heterosais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199810,,,TAXON,
200060,subspecies,Napeogenes pharo pheranthes,"Bates, 1862",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271606,,,TAXON,
262769,subspecies,Oleria ilerdina lerida,"(Kirby, 1878)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271629,,,TAXON,
262922,subspecies,Oleria onega epicharme,"(Felder & Felder, 1862)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262265,,,TAXON,
137249,subspecies,Scada reckia labyrintha,"Lamas, 1985",accepted,,Scada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200068,,,TAXON,
271673,genus,Aeria,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168880,,,TAXON,
199692,species,Paititia neglecta,"Lamas, 1979",accepted,,Paititia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271687,,,TAXON,
168386,subspecies,Mcclungia cymo salonina,"(Hewitson, 1855)",accepted,,Mcclungia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136911,,,TAXON,
262189,subspecies,Hypothyris anastasia acreana,"d'Almeida, 1958",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199701,,,TAXON,
232125,subspecies,Hypoleria sarepta goiana,"d'Almeida, 1951",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137009,,,TAXON,
169009,subspecies,Hyposcada anchiala cynara,"d'Almeida, 1945",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271718,,,TAXON,
262210,species,Methona themisto,"(Hübner, 1818)",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
200301,subspecies,Tithorea harmonia sulphurata,"(Zikán, 1941)",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168750,,,TAXON,
271587,subspecies,Hypoleria sarepta oriana,"(Hewitson, [1859])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137009,,,TAXON,
136837,subspecies,Methona confusa psamathe,"Godman & Salvin, 1898",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168910,,,TAXON,
262186,species,Brevioleria seba,"(Hewitson, 1872)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136901,,,TAXON,
168393,species,Episcada doto,"(Hübner, [1806])",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
199884,subspecies,Oleria onega onega,"(Hewitson, 1852)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262265,,,TAXON,
262568,subspecies,Hypothyris daphnis daphnis,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199742,,,TAXON,
262465,subspecies,Episcada hymenaea centralis,"(Brown & Mielke, 1970)",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271720,,,TAXON,
168876,subspecies,Hypoleria lavinia proxima,"Weymer, 1899",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262604,,,TAXON,
262327,species,Pteronymia primula,"(Bates, 1862)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
199743,species,Ceratinia cayana,"(Salvin, 1869)",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199240,,,TAXON,
231756,species,Hypothyris leprieuri,"(Feisthamel, 1835)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
231779,subspecies,Mechanitis mazaeus egaensis,"Bates, 1862",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271543,,,TAXON,
271647,subspecies,Heterosais giulia gedera,"(Hewitson, 1869)",accepted,,Heterosais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136701,,,TAXON,
168809,subspecies,Mechanitis lysimnia limnaea,"Forbes, 1930",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199331,,,TAXON,
168561,genus,Dircenna,"Doubleday, 1847",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271703,,,TAXON,
199794,subspecies,Athyrtis mechanitis salvini,"Srnka, 1884",accepted,,Athyrtis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199934,,,TAXON,
232047,subspecies,Oleria antaxis machadoi,"d'Almeida, 1962",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262152,,,TAXON,
136925,subspecies,Hypoleria sarepta sarepta,"(Hewitson, [1852])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137009,,,TAXON,
137202,species,Hypothyris thea,"(Hewitson, 1852)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
200036,subspecies,Oleria alexina denuda,"(Riley, 1919)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199971,,,TAXON,
168761,subspecies,Mcclungia cymo cymo,"(Hübner, [1806])",accepted,,Mcclungia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136911,,,TAXON,
137054,tribe,Mechanitini,"Bar, 1878",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168778,,,TAXON,
199378,subspecies,Ithomia agnosia pellucida,"Weymer, 1875",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199606,,,TAXON,
271568,subspecies,Sais rosalia promissa,"Weymer, 1883",accepted,,Sais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199530,,,TAXON,
271702,species,Placidina euryanassa,"(Felder & Felder, 1860)",accepted,,Placidina,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271656,,,TAXON,
136897,genus,Sais,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137054,,,TAXON,
169072,subspecies,Napeogenes sylphis sylphis,"(Guérin-Méneville, 1844)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271699,,,TAXON,
271566,genus,Scada,"Kirby, 1871",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137054,,,TAXON,
199724,species,Hyposcada illinissa,"(Hewitson, [1852])",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137136,,,TAXON,
168924,subspecies,Hypoleria lavinia mulviana,"d'Almeida, 1958",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262604,,,TAXON,
271727,subspecies,Hypothyris ninonia completomaculata,"(Zikán, 1941)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168328,,,TAXON,
136686,tribe,Godyridini,"d'Almeida, 1941",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168778,,,TAXON,
199275,species,Callithomia lenea,"(Cramer, 1779)",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168703,,,TAXON,
262632,subspecies,Hypothyris fluonia violantilla,"d'Almeida, 1952",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231569,,,TAXON,
199802,subspecies,Episcada doto zajciwi,"d'Almeida & Mielke, 1967",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168393,,,TAXON,
231941,subspecies,Callithomia lenea zelie,"(Guérin-Méneville, [1844])",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199275,,,TAXON,
168764,subspecies,Methona confusa confusa,"Butler, 1873",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168910,,,TAXON,
262812,subspecies,Tithorea harmonia caissara,"(Zikán, 1941)",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168750,,,TAXON,
262586,species,Thyridia psidii,"(Linnaeus, 1758)",accepted,,Thyridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199635,,,TAXON,
168737,species,Hyalenna pascua,"(Schaus, 1902)",accepted,,Hyalenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271694,,,TAXON,
262508,species,Brevioleria arzalia,"(Hewitson, 1876)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136901,,,TAXON,
168799,species,Hypothyris vallonia,"(Hewitson, [1853])",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
200168,subspecies,Hypothyris xanthostola bellatula,"(d'Almeida, 1945)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199637,,,TAXON,
199635,genus,Thyridia,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137054,,,TAXON,
199640,species,Brevioleria aelia,"(Hewitson, 1852)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136901,,,TAXON,
271611,subspecies,Dircenna dero rhoeo,"Felder & Felder, 1860",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168915,,,TAXON,
136713,subspecies,Thyridia psidii psidii,"(Linnaeus, 1758)",accepted,,Thyridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262586,,,TAXON,
231911,subspecies,Pseudoscada acilla quadrifasciata,"Talbot, 1928",accepted,,Pseudoscada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271676,,,TAXON,
199666,subspecies,Pseudoscada acilla acilla,"(Hewitson, 1867)",accepted,,Pseudoscada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271676,,,TAXON,
262318,subspecies,Melinaea menophilus orestes,"Salvin, 1871",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231945,,,TAXON,