ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250488,species,Dawsonius latispinus,"(Dawson, 1967)",accepted,,Dawsonius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124099,,,TAXON,
219523,species,Lepidophthalmus siriboia,"Felder & Rodrigues, 1993",accepted,,Lepidophthalmus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156556,,,TAXON,
124087,species,Poti gaucho,"(Rodrigues & Manning, 1992)",accepted,,Poti,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219539,,,TAXON,
123975,genus,Ctenocheloides,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156555,,,TAXON,
250597,species,Cheramus marginatus,"Rathbun, 1901",accepted,,Cheramus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219543,,,TAXON,
188329,family,Callianassidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239243,,,TAXON,
188338,species,Callichirus major,"(Say, 1818)",accepted,,Callichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123983,,,TAXON,
219270,species,Ctenocheles holthuisi,"(Rodrigues, 1978)",accepted,,Ctenocheles,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124098,,,TAXON,
250491,genus,Corallianassa,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
123971,species,Corallianassa longiventris,"(Milne-Edwards, 1870)",accepted,,Corallianassa,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250491,,,TAXON,
123973,genus,Gourretia,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188339,,,TAXON,
156552,subfamily,Eucalliacinae,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188329,,,TAXON,
188333,species,Neocallichirus maryae,"Karasawa, 2004",accepted,,Neocallichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124102,,,TAXON,
124099,genus,Dawsonius,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219545,,,TAXON,
156556,genus,Lepidophthalmus,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
219539,genus,Poti,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219275,,,TAXON,
219536,species,Sergio guara,"(Rodrigues, 1971)",accepted,,Sergio,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219540,,,TAXON,
124102,genus,Neocallichirus,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
188328,species,Neocallichirus grandimana,"(Gibbes, 1850)",accepted,,Neocallichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124102,,,TAXON,
156549,species,Sergio guassutinga,"(Rodrigues, 1971)",accepted,,Sergio,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219540,,,TAXON,
219545,subfamily,Dawsoniinae,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188329,,,TAXON,
124096,species,Eucalliax cearensis,"Rodrigues & Manning, 1992",accepted,,Eucalliax,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250504,,,TAXON,
250504,genus,Eucalliax,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156552,,,TAXON,
124098,genus,Ctenocheles,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156555,,,TAXON,
124084,species,Corallianassa hartmeyeri,"(Schmitt, 1935)",accepted,,Corallianassa,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250491,,,TAXON,
219533,species,Biffarius biformis,"(Biffar, 1971)",accepted,,Biffarius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250502,,,TAXON,
250497,species,Biffarius fragilis,"(Biffar, 1970)",accepted,,Biffarius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250502,,,TAXON,
250595,species,Sergio mirim,"(Rodrigues, 1966)",accepted,,Sergio,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219540,,,TAXON,
219540,genus,Sergio,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
123983,genus,Callichirus,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
250502,genus,Biffarius,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219275,,,TAXON,
188332,species,Biffarius delicatulus,"(Rodrigues & Manning, 1992)",accepted,,Biffarius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250502,,,TAXON,
219546,subfamily,Callichirinae,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188329,,,TAXON,
123968,species,Ctenocheloides almeidai,"Anker & Pachelle, 2013",accepted,,Ctenocheloides,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123975,,,TAXON,
156555,subfamily,Ctenochelinae,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188329,,,TAXON,
250499,species,Gourretia laresi,"Blanco-Rambla & Linero-Arana, 1994",accepted,,Gourretia,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123973,,,TAXON,
219275,subfamily,Callianassinae,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188329,,,TAXON,
188339,subfamily,Gourretiinae,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188329,,,TAXON,
219543,genus,Cheramus,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219275,,,TAXON,
