ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135880,species,Armases angustipes,"(Dana, 1852)",accepted,,Armases,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230665,,,TAXON,
135883,genus,Aratus,,accepted,,,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271268,,,TAXON,
167577,genus,Sesarma,,accepted,,,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271268,,,TAXON,
198434,species,Sesarma curacaoense,"De Man, 1892",accepted,,Sesarma,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167577,,,TAXON,
230663,species,Armases rubripes,"(Rathbun, 1897)",accepted,,Armases,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230665,,,TAXON,
198783,species,Sesarma rectum,"Randall, 1840",accepted,,Sesarma,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167577,,,TAXON,
167576,species,Armases benedicti,"(Rathbun, 1897)",accepted,,Armases,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230665,,,TAXON,
230665,genus,Armases,,accepted,,,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271268,,,TAXON,
198437,species,Aratus pisonii,"(Milne-Edwards, 1837)",accepted,,Aratus,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135883,,,TAXON,
271269,species,Sesarma crassipes,"Cano, 1889",accepted,,Sesarma,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167577,,,TAXON,
