ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185525,species,Hemerodromia maturaca,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
121059,species,Hemerodromia cercusdilatata,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
247602,species,Hemerodromia longilamellata,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
185575,species,Hemerodromia carioca,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
216442,species,Hemerodromia mesomelaena,"Bezzi, 1909",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
247826,genus,Metachela,"Coquillett, 1903",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247596,,,TAXON,
153728,species,Metachela danitakiyae,"Câmara & Rafael, 2017",accepted,,Metachela,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247826,,,TAXON,
216433,species,Neoplasta lobata,"Câmara & Rafael, 2016",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
247815,species,Hemerodromia cummingi,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
185573,species,Hemerodromia brevicercata,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
185587,species,Neoplasta longicornis,"Câmara & Rafael, 2016",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
216723,species,Hemerodromia megalamellata,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
247846,species,Neoplasta neblina,"Rafael, 2001",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
121104,species,Neoplasta fregapanii,"Rafael, 2001",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
247819,species,Metachela spinulosa,"Câmara & Rafael, 2017",accepted,,Metachela,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247826,,,TAXON,
120981,species,Hemerodromia amazonensis,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
185556,species,Hemerodromia membranosa,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
247599,species,Neoplasta fuscifurca,"Smith, 1962",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
216439,species,Metachela breviradius,"Smith, 1962",accepted,,Metachela,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247826,,,TAXON,
247571,species,Metachela barueri,"Smith, 1962",accepted,,Metachela,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247826,,,TAXON,
121102,species,Neoplasta fortiseta,"Smith, 1962",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
247581,species,Hemerodromia mourai,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
216719,species,Neoplasta spinulosa,"Câmara & Rafael, 2016",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
247829,species,Hemerodromia cornuhypandrialis,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
121137,species,Hemerodromia collini,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
185546,genus,Neoplasta,"Coquillett, 1895",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247596,,,TAXON,
120979,species,Hemerodromia epandriocurvialis,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
216691,genus,Hemerodromia,"Meigen, 1822",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247596,,,TAXON,
153732,species,Hemerodromia smithi,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
247861,species,Neoplasta macdonaldi,"Câmara & Rafael, 2016",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
153721,species,Hemerodromia breviradia,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
216468,species,Hemerodromia lamellata,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
120936,species,Neoplasta nigrithorax,"Câmara & Rafael, 2016",accepted,,Neoplasta,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185546,,,TAXON,
121124,species,Hemerodromia ubajaraensis,"Câmara, Takiya, Plant & Rafael, 2015",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
185566,species,Hemerodromia jauensis,"Câmara, Plant & Rafael, 2014",accepted,,Hemerodromia,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216691,,,TAXON,
