ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204620,genus,Colobodactylus,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
204178,genus,Heterodactylus,"Spix, 1825",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
266972,species,Colobodactylus taunayi,"Amaral, 1933",accepted,,Colobodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204620,,,TAXON,
173303,species,Caparaonia itaiquara,"Rodrigues, Cassimiro, Pavan, Curcio, Verdade & Pellegrino, 2009",accepted,,Caparaonia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236145,,,TAXON,
204575,species,Heterodactylus septentrionalis,"Rodrigues, Freitas & Silva, 2009",accepted,,Heterodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204178,,,TAXON,
204605,species,Heterodactylus lundii,"Reinhardt & Lütken, 1862",accepted,,Heterodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204178,,,TAXON,
236133,species,Heterodactylus imbricatus,"Spix, 1825",accepted,,Heterodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204178,,,TAXON,
236145,genus,Caparaonia,"Rodrigues, Cassimiro, Pavan, Curcio, Verdade & Pellegrino, 2009",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
173330,species,Colobodactylus dalcyanus,"Vanzolini & Ramos, 1977",accepted,,Colobodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204620,,,TAXON,
