ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137027,species,Euperilampus brasiliensis,"(Ashmead, 1904)",accepted,,Euperilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263013,,,TAXON,
137323,species,Perilampus pappi,"(Argaman, 1990)",accepted,,Perilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137026,,,TAXON,
168755,species,Perilampus paraguayensis,"Girault, 1911",accepted,,Perilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137026,,,TAXON,
263018,species,Perilampus xirgus,"(Argaman, 1990)",accepted,,Perilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137026,,,TAXON,
231648,species,Euperilampus iodes,"Darling, 1983",accepted,,Euperilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263013,,,TAXON,
200893,species,Euperilampus triangularis,"(Say, 1829)",accepted,,Euperilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263013,,,TAXON,
168723,species,Perilampus birous,"(Argaman, 1990)",accepted,,Perilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137026,,,TAXON,
137373,species,Perilampus jolaus,"(Argaman, 1990)",accepted,,Perilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137026,,,TAXON,
263013,genus,Euperilampus,"Walker, 1871",accepted,,,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168720,,,TAXON,
137026,genus,Perilampus,"Latreille, 1809",accepted,,,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168720,,,TAXON,
137376,species,Perilampus injactans,"Brues, 1915",accepted,,Perilampus,Perilampidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137026,,,TAXON,
