ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188744,genus,Myiospila,"Rondani, 1856",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
184208,genus,Coniortes,"Westwood, 1836",inferredAccepted,,,Coniopterygidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247045,,,TAXON,
238224,genus,Merrogata,"García, Campos & Maciá, 1994",inferredAccepted,,,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144017,,,TAXON,
386663,genus,Inopilus,(Romagn.) Pegler,inferredAccepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
352388,genus,Manothrix,Miers,inferredAccepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
331787,genus,Botryodendrum,Endl.,inferredAccepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
160779,genus,Austrapyx,"Silvestri, 1948",inferredAccepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
127396,genus,Tiddergasilus,"Marques & Boeger, 2018",inferredAccepted,,,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191178,,,TAXON,
195326,genus,Prognichthys,"Breder, 1928",inferredAccepted,,,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163364,,,TAXON,
178302,genus,Comstockaspis,"MacGillivray, 1921",inferredAccepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
183824,genus,Belonogastechthrus,"Pierce, 1911",inferredAccepted,,,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,,,TAXON,
251410,genus,Chaetura,"Macquart, 1851",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
206756,genus,Aonchotheca,"Lopez-Neyra, 1947",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
178291,genus,Dinaspis,"Leonardi, 1911",inferredAccepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
349071,genus,Septilia,Raf.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
233164,genus,Acinocheirodon,"Malabarba & Weitzman, 1999",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
264485,genus,Serrapinnus,"Malabarba, 1998",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
212141,genus,Erechtia,"Walker, 1858",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
389176,genus,Chlathrocystis,Henfrey,inferredAccepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
359761,genus,Platyhypnidium,M.Fleisch.,inferredAccepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
226397,genus,Incertae sedis,,inferredAccepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
298535,genus,Apozia,Willd. ex Steud.,inferredAccepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
117862,genus,Anopulvinaria,"Fonseca, 1972",inferredAccepted,,,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181956,,,TAXON,
340880,genus,Legousia,Durande,inferredAccepted,,,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364248,,,TAXON,
237603,genus,Pseudocapillaria,"Freitas, 1959",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
367154,genus,Marupa,Miers,inferredAccepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
125157,genus,Pseudoptiloleps,"Snyder, 1949",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
254640,genus,Baccha,"Fabricius, 1805",inferredAccepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254681,,,TAXON,
213323,genus,Coccidella,"Hambleton, 1946",inferredAccepted,,,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213320,,,TAXON,
154307,genus,Crypticerya,"Cockerell, 1895",inferredAccepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
367499,genus,Isthmiella,Cleve,inferredAccepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
242807,genus,Enchenopa,"Amyot & Serville, 1843",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
257892,genus,Selidacantha,"Bezzi, 1895",inferredAccepted,,,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163935,,,TAXON,
212176,genus,Erechtia,"Walker, 1858",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115884,,,TAXON,
184007,genus,Inpauema,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",inferredAccepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
127415,genus,Madarococcus,"Hoy, 1962",inferredAccepted,,,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191211,,,TAXON,
150101,genus,Dobrodesmus,"Shear, Ferreira & Iniesta, 2016",inferredAccepted,,,Dobrodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150098,,,TAXON,
141125,genus,Chaetochlorops,"Malloch, 1914",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
237429,genus,Pearsonema,"Freitas & Mendonça, 1960",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
251457,genus,Aluaudinella,"Giglio-Tos, 1895",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
391766,genus,Microcalpe,Spruce,inferredAccepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
167475,genus,Patagonomyrmex,"Johnson & Moreau, 2016",inferredAccepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230316,,,TAXON,
284599,genus,Fisheria,DC.,inferredAccepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
217484,genus,Coydalium,"Oken, 1815",inferredAccepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
201954,genus,Cylindrostethus,"Fieber, 1861",inferredAccepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233478,,,TAXON,
157274,genus,Orthelia,"Robineau-Desvoidy, 1863",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
117465,genus,Rhizoecus,"Kunckel d'Herculais, 1878",inferredAccepted,,,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213320,,,TAXON,
180467,genus,Membracis,"Fabricius, 1775",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
111435,genus,Embium,"Berthold, 1827",inferredAccepted,,,,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239075,,,TAXON,
266602,genus,Medeventor,"Wheeler, 2007",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
248577,genus,Corydalia,"Billberg, 1820",inferredAccepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
253481,genus,Bystracoccus,"Hodgson et al., 2013",inferredAccepted,,,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191211,,,TAXON,
131830,genus,Cypselurus,"Swainson, 1838",inferredAccepted,,,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163364,,,TAXON,
348934,genus,Matourea,Aubl.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
201599,genus,Brachymtera,"Drake & Harris, 1942",inferredAccepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272248,,,TAXON,
190684,genus,Micranthia,"Blatchley, 1930",inferredAccepted,,,Saldidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,,,TAXON,
371277,genus,Mertensia,Willd.,inferredAccepted,,,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347569,,,TAXON,
188870,genus,Hyetodesia,"Wulp, 1896",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
125294,genus,Heterocampa,"Denis, 1949",inferredAccepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
127177,genus,Micranthia,"Van Duzee, 1914",inferredAccepted,,,Saldidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,,,TAXON,
150624,genus,Mariacoccus,"Hodgson & Williams, 2018",inferredAccepted,,,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181956,,,TAXON,
145552,genus,Embius,"Gray, 1832",inferredAccepted,,,,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239075,,,TAXON,
325670,genus,Eschara,L.,inferredAccepted,,,,,Incertae sedis,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394237,,,TAXON,
170215,genus,Ivierhipidius,"Barclay, 2015",inferredAccepted,,,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251048,,,TAXON,
180696,genus,Enchenopa,"Amyot & Serville, 1843",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
150629,genus,Brevicoccus,"Hambleton, 1946",inferredAccepted,,,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213320,,,TAXON,
143287,genus,Metapeachia,"Carlgren, 1943",inferredAccepted,,,Haloclavidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273561,,,TAXON,
189513,genus,Laimosemion,"Huber, 1999",inferredAccepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
172161,genus,Loimos,"MacCallum, 1917",inferredAccepted,,,Loimoidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202871,,,TAXON,
160759,genus,Provalliapyx,"Silvestri, 1948",inferredAccepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
180596,genus,Tropidoscyta,"Stål, 1869",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
174810,genus,Paracapillaria,"Mendonça, 1963",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
298177,genus,Tristemon,Raf.,inferredAccepted,,,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,,,TAXON,
326023,genus,Clerkia,Neck.,inferredAccepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
182466,genus,Aridestus,"Banks, 1947",inferredAccepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
244826,genus,Magnococcus,"Granara de Willink, 1999",inferredAccepted,,,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181956,,,TAXON,
199443,genus,Amyrmex,"Kusnezov, 1953",inferredAccepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
368871,genus,Conferva,Linnaeus,inferredAccepted,,,,,Incertae sedis,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394237,,,TAXON,
386684,genus,Eccilia,(Fr.) P. Kumm.,inferredAccepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
188747,genus,Trinodites,"Séguy, 1937",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
217487,genus,Corydalis,"Latreille, 1804",inferredAccepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
157207,genus,Brachyophyra,"Giglio-Tos, 1893",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
194864,genus,Seliacantha,"Bezzi, 1895",inferredAccepted,,,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163935,,,TAXON,
209080,genus,Trichosteresis,"Förster, 1856",inferredAccepted,,,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146348,,,TAXON,
115998,genus,Tropidoscyta,"Stål, 1869",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
307599,genus,Pseuderanthum,Radlk.,inferredAccepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369272,genus,Spongia,L.,inferredAccepted,,,,,Incertae sedis,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394237,,,TAXON,
348780,genus,Dickia,Scop.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
154148,genus,Trioxocera,"Pierce, 1909",inferredAccepted,,,Corioxenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248406,,,TAXON,
188451,genus,Cholomyoides,"Albuquerque, 1954",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
348637,genus,Angervillea,Neck.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
269041,genus,Pterothominx,"Freitas, 1959",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
125063,genus,Paracyrtoneurina,"Pamplona & Couri, 1998",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
348676,genus,Bazina,Raf.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
267181,genus,Thlastepyris,"Evans, 1973",inferredAccepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173406,,,TAXON,
159165,genus,Micranthia,"Blatchley, 1928",inferredAccepted,,,Saldidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,,,TAXON,
159413,genus,Eriogallococcus,"Hodgson & Magalhães, 2011",inferredAccepted,,,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191211,,,TAXON,
264292,genus,Phenacogaster,"Eigenmann, 1907",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264401,,,TAXON,
348807,genus,Erinus,Mill.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
118529,genus,Eragenia,"Banks, 1946",inferredAccepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245417,,,TAXON,
331244,genus,Ciclospermum,Lag.,inferredAccepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
116736,genus,Phanuromyia,"Dodd, 1914",inferredAccepted,,,Platygastridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116705,,,TAXON,
117690,genus,Neochavesia,"Williams & Granara de Willink, 1992",inferredAccepted,,,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213320,,,TAXON,
350987,genus,Xerophyta,Juss.,inferredAccepted,,,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,,,TAXON,
150686,genus,Foldilecanium,"Kondo, 2011",inferredAccepted,,,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181956,,,TAXON,
117687,genus,Geococcus,"Green, 1902",inferredAccepted,,,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213320,,,TAXON,
208560,genus,Pseudopachymerina,"Zacher, 1952",inferredAccepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
248514,genus,Laurencella,"Foldi, 1995",inferredAccepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
164195,genus,Parsphaeroniscus,"Lemos de Castro, 1967",inferredAccepted,,,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260787,,,TAXON,
372523,genus,Stromatella,Kornmann & Sahling,inferredAccepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
325853,genus,Bentheca,Neck.,inferredAccepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
213325,genus,Ripersiella,"Tinsley, 1899",inferredAccepted,,,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213320,,,TAXON,
370829,genus,Bulbostylis,Gardner,inferredAccepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
232922,genus,Platycrania,"Burmeister, 1838",inferredAccepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169886,,,TAXON,
174377,genus,Dioxocera,"Pierce, 1908",inferredAccepted,,,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,,,TAXON,
212914,genus,Mesoretia,"Crevecoeur, 1905",inferredAccepted,,,Mesoveliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213136,,,TAXON,
266604,genus,Metasiphonella,"Duda, 1930",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
266455,genus,Ptyopteryx,"Reichardt & Costa, 1964",inferredAccepted,,,Torridincolidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140519,,,TAXON,
191712,genus,Austriapyx,"Silvestri, 1948",inferredAccepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
115996,genus,Membracis,"Fabricius, 1775",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
135809,genus,Asphinctanilloides,"Brandão, Diniz, Agosti & Delabie, 1999",inferredAccepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,