ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
359718,species,Philonotis scabrifolia,(Hook.f. & Wilson) Braithw.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359640,genus,Breutelia,(Bruch & Schimp.) Schimp.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
359664,genus,Leiomela,(Mitt.) Broth.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
359726,species,Philonotis uncinata,(Schwägr.) Brid.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
341808,subspecies,Bartramia mathewsii subsp. brasiliensis,Fransén,accepted,,Bartramia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341805,,,TAXON,
359677,species,Philonotis ampliretis,Broth.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359661,species,Breutelia wainioi,Broth.,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359703,species,Philonotis hastata,(Duby) Wijk & Margad.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
341805,species,Bartramia mathewsii,Mitt.,accepted,,Bartramia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359634,,,TAXON,
289991,species,Conostomum macrotheca,Herz.,accepted,,Conostomum,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289963,,,TAXON,
380482,subspecies,Philonotis rufiflora subsp. rufiflora,(Hornsch.) Reichardt,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359711,,,TAXON,
359637,species,Bartramia longifolia,Hook.,accepted,,Bartramia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359634,,,TAXON,
359655,species,Breutelia tomentosa,(Sw. ex Brid.) A. Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359673,genus,Philonotis,Brid.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
359684,species,Philonotis cernua,(Wilson) Griffin & W.R.Buck,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359711,species,Philonotis rufiflora,(Hornsch.) Reichardt,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359721,species,Philonotis sphaerocarpa,(Hedw.) Brid.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359715,variety,Philonotis rufiflora var. minor,Ångstr.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359711,,,TAXON,
359646,species,Breutelia grandis,(Hampe) Paris,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359634,genus,Bartramia,Hedw.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
359667,species,Leiomela bartramioides,(Hook.) Paris,accepted,,Leiomela,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359664,,,TAXON,
359695,species,Philonotis glaziovii,(Hampe) D.G.Griffin & W.R.Buck,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359680,species,Philonotis curvata,(Hampe) A.Jaeger,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
289963,genus,Conostomum,Sw. ex F. Weber & D. Mohr,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
359643,species,Breutelia microdonta,(Mitt.) Broth.,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359652,species,Breutelia subtomentosa,(Hampe) A.Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359691,species,Philonotis gardneri,(Müll.Hal.) A.Jaeger,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359706,species,Philonotis longiseta,(Michx.) E.Britton,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359687,species,Philonotis elongata,(Dumort.) H.A.Crum & Steere,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359697,species,Philonotis gracilenta,(Hampe) A.Jaeger,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
359649,species,Breutelia subdisticha,(Hampe) A.Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359671,species,Leiomela piligera,(Hampe) Broth.,accepted,,Leiomela,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359664,,,TAXON,
