ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222987,genus,Doryphoribius,"Pilato, 1969",accepted,,,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254155,,,TAXON,
128091,species,Isohypsibius nodosus,"(Murray, 1907)",accepted,,Isohypsibius,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160160,,,TAXON,
254152,species,Doryphoribius evelinae,"(Marcus, 1928)",accepted,,Doryphoribius,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222987,,,TAXON,
160160,genus,Isohypsibius,"Thulin, 1928",accepted,,,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254155,,,TAXON,
191062,genus,Thulinius,"Bertolani, 2003",accepted,,,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254155,,,TAXON,
128086,species,Isohypsibius papillifer,"(Murray, 1905)",accepted,,Isohypsibius,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160160,,,TAXON,
191418,species,Isohypsibius granulifer,"Thulin, 1928",accepted,,Isohypsibius,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160160,,,TAXON,
191059,species,Thulinius augusti,"(Murray, 1907)",accepted,,Thulinius,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191062,,,TAXON,
160012,subspecies,Isohypsibius papillifer bulbosus,"(Marcus, 1928)",accepted,,Isohypsibius,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128086,,,TAXON,
191412,species,Isohypsibius myrops,"(Marcus, 1944)",accepted,,Isohypsibius,Isohypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160160,,,TAXON,
