ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369527,genus,Alstroemeria,L.,accepted,,,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364163,,,TAXON,
310654,species,Alstroemeria brasiliensis,Spreng.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
310670,species,Alstroemeria julieae,M.C.Assis,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
324908,species,Alstroemeria riedeliana,Audot.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
310691,species,Alstroemeria rupestris,M.C.Assis,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369577,species,Alstroemeria sellowiana,Seub. ex Schenk,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
283593,species,Alstroemeria monticola,Mart. ex Schult. & Schult.f.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369555,species,Alstroemeria inodora,Herb.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
352033,species,Alstroemeria paraensis,M.C.Assis,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369596,species,Bomarea edulis,(Tussac) Herb.,accepted,,Bomarea,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369593,,,TAXON,
369593,genus,Bomarea,Mirb.,accepted,,,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364163,,,TAXON,
283589,species,Alstroemeria longistaminea,Mart. ex Schult. & Schult.f.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369539,species,Alstroemeria caryophyllaea,Jacq.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369552,species,Alstroemeria gardneri,Baker,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369532,species,Alstroemeria amabilis,M.C.Assis,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
283598,species,Alstroemeria piauhyensis,Gardner,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369590,species,Alstroemeria viridiflora,Warm.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369560,species,Alstroemeria longistyla,Schenk,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
310695,species,Alstroemeria stenopetala,Schenk,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
351974,species,Alstroemeria amazonica,Ducke,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
310657,species,Alstroemeria burchellii,Baker,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369567,species,Alstroemeria plantaginea,Mart. ex Schult. & Schult.f.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
310698,species,Alstroemeria tombolatoana,M.C.Assis,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369546,species,Alstroemeria foliosa,Mart. ex Schult. & Schult.f.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
310685,species,Alstroemeria penduliflora,M.C.Assis,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
310687,species,Alstroemeria punctata,Ravenna,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369543,species,Alstroemeria cunha,Vell.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369571,species,Alstroemeria psittacina,Lehm.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
310660,species,Alstroemeria caiaponica,Ravenna,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
