ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172096,genus,Rosaster,"Perrier, 1894",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
171774,species,Nymphaster arenatus,"(Perrier, 1881)",accepted,,Nymphaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272706,,,TAXON,
203262,genus,Mediaster,"Stimpson, 1857",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
140550,species,Mediaster bairdi,"(Verrill, 1882)",accepted,,Mediaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203262,,,TAXON,
171755,species,Plinthaster dentatus,"(Perrier, 1884)",accepted,,Plinthaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234946,,,TAXON,
234946,genus,Plinthaster,"Verrill, 1899",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
265717,genus,Anthenoides,"Perrier, 1881",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
272706,genus,Nymphaster,"Sladen, 1889",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
