ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192824,species,Pachyurus adspersus,"Steindachner, 1879",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
273772,subfamily,Latilinae,"Gill, 1862",accepted,,,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143856,,,TAXON,
267358,species,Lutjanus cyanopterus,"(Cuvier, 1828)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
194761,species,Ophioscion punctatissimus,"(Meek & Hildebrand, 1925)",accepted,,Ophioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217011,,,TAXON,
163672,species,Equetus lanceolatus,"(Linnaeus, 1758)",accepted,,Equetus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227037,,,TAXON,
193499,genus,Nebris,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
163627,species,Macrodon atricauda,"(Günther, 1880)",accepted,,Macrodon,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226646,,,TAXON,
257680,species,Menticirrhus littoralis,"(Holbrook, 1847)",accepted,,Menticirrhus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163960,,,TAXON,
273247,species,Pristipomoides freemani,"Anderson, 1966",accepted,,Pristipomoides,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142300,,,TAXON,
272213,species,Eucinostomus havana,"(Nichols, 1912)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
225329,species,Plagioscion auratus,"(Castelnau, 1855)",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
272719,species,Priacanthus arenatus,"(Cuvier, 1829)",accepted,,Priacanthus,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235009,,,TAXON,
162390,genus,Bairdiella,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
205477,genus,Anisotremus,"Gill, 1861",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273379,,,TAXON,
162387,genus,Isopisthus,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
131983,species,Equetus punctatus,"(Bloch & Schneider, 1801)",accepted,,Equetus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227037,,,TAXON,
117912,species,Holacanthus ciliaris,"(Linnaeus, 1758)",accepted,,Holacanthus,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182067,,,TAXON,
236519,genus,Lutjanus,"Bloch, 1790",accepted,,,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142298,,,TAXON,
173377,species,Anisotremus moricandi,"(Ranzani, 1842)",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
129323,species,Cynoscion steindachneri,"(Jordan, 1889)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
224404,species,Pachyurus squamipinnis,"Agassiz, 1831",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
130182,species,Stellifer naso,"(Jordan, 1889)",accepted,,Stellifer,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257615,,,TAXON,
226733,species,Cynoscion microlepidotus,"(Cuvier, 1830)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
172155,genus,Pristigenys,"Agassiz, 1835",accepted,,,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272718,,,TAXON,
272212,genus,Eucinostomus,"Baird & Girard, 1855",accepted,,,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170650,,,TAXON,
195298,species,Larimus breviceps,"Cuvier, 1830",accepted,,Larimus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131839,,,TAXON,
174221,family,Haemulidae,"Gill, 1885",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
273379,subfamily,Haemulinae,"Gill, 1885",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174221,,,TAXON,
225453,species,Pachyurus gabrielensis,"Casatti, 2001",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
174983,genus,Lopholatilus,"Goode & Bean, 1879",accepted,,,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273772,,,TAXON,
205042,species,Rhomboplites aurorubens,"(Cuvier, 1828)",accepted,,Rhomboplites,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267354,,,TAXON,
163488,species,Pachyurus bonariensis,"Steindachner, 1879",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
253434,genus,Antigonia,"Lowe, 1843",accepted,,,Caproidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253431,,,TAXON,
204543,species,Pristipomoides aquilionaris,"(Goode & Bean, 1896)",accepted,,Pristipomoides,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142300,,,TAXON,
160996,genus,Plagioscion,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
238103,subfamily,Malacanthinae,"Poey, 1861",accepted,,,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143856,,,TAXON,
236521,species,Lutjanus alexandrei,"Moura & Lindeman, 2007",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
132081,species,Pachypops fourcroi,"(Lacépède, 1802)",accepted,,Pachypops,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161433,,,TAXON,
192340,species,Plagioscion montei,"Soares & Casatti, 2000",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
236953,genus,Conodon,"Cuvier, 1830",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273379,,,TAXON,
255600,species,Pachyurus schomburgkii,"Günther, 1860",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
253431,family,Caproidae,"Bonaparte, 1835",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
170342,genus,Gerres,"Quoy & Gaimard, 1824",accepted,,,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170650,,,TAXON,
222144,species,Antigonia capros,"Lowe, 1843",accepted,,Antigonia,Caproidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253434,,,TAXON,
163960,genus,Menticirrhus,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
251495,species,Stellifer rastrifer,"(Jordan, 1889)",accepted,,Stellifer,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257615,,,TAXON,
194622,genus,Odontoscion,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
170655,genus,Eugerrres,"Jordan & Bollman, 1927",accepted,,,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170650,,,TAXON,
205196,species,Anisotremus sarugo,"Nichols & Murphy, 1914",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
161309,species,Odontoscion dentex,"(Cuvier, 1830)",accepted,,Odontoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194622,,,TAXON,
129505,species,Stellifer brasiliensis,"(Schultz, 1945)",accepted,,Stellifer,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257615,,,TAXON,
150689,species,Centropyge aurantonotus,"Burgess, 1974",accepted,,Centropyge,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244906,,,TAXON,
173927,species,Haemulon chrysargyreum,"(Günther, 1858)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
225439,species,Cynoscion virescens,"(Cuvier, 1830)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
131839,genus,Larimus,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
267354,genus,Rhomboplites,"Gill, 1862",accepted,,,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142298,,,TAXON,
194952,species,Umbrina coroides,"Cuvier, 1830",accepted,,Umbrina,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224330,,,TAXON,
257615,genus,Stellifer,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
142330,species,Lutjanus synagris,"(Linnaeus, 1758)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
173875,genus,Pomadasys,"Lacépède, 1802",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273379,,,TAXON,
132268,genus,Pogonias,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
256108,species,Plagioscion ternetzi,"Boulenger, 1895",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
223912,species,Paralonchurus brasiliensis,"(Steindachner, 1875)",accepted,,Paralonchurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251185,,,TAXON,
150726,species,Pomacanthus paru,"(Bloch, 1787)",accepted,,Pomacanthus,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117875,,,TAXON,
117875,genus,Pomacanthus,"Lacépède, 1802",accepted,,,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150729,,,TAXON,
273396,species,Anisotremus williamsi,"Meek, 1905",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
174252,species,Pomadasys ramosus,"(Poey, 1860)",accepted,,Pomadasys,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173875,,,TAXON,
244913,species,Pomacanthus arcuatus,"Linnaeus, 1758",accepted,,Pomacanthus,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117875,,,TAXON,
170347,species,Eucinostomus melanopterus,"(Bleeker, 1863)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
142298,family,Lutjanidae,"Gill, 1861",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
192155,species,Stellifer microps,"(Steindachner, 1864)",accepted,,Stellifer,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257615,,,TAXON,
170348,species,Eucinostomus gula,"(Quoy & Gaimard, 1824)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
193342,species,Cynoscion leiarchus,"(Cuvier, 1830)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
182067,genus,Holacanthus,"Lacépède, 1802",accepted,,,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150729,,,TAXON,
192787,species,Pachypops pigmaeus,"Casatti, 2002",accepted,,Pachypops,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161433,,,TAXON,
224330,genus,Umbrina,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
237054,species,Haemulon aurolineatum,"(Cuvier, 1830)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
142784,species,Conodon nobilis,"(Linnaeus, 1758)",accepted,,Conodon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236953,,,TAXON,
201466,genus,Diapterus,"Ranzani, 1842",accepted,,,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170650,,,TAXON,
222529,species,Antigonia combatia,"Berry & Rathjein, 1958",accepted,,Antigonia,Caproidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253434,,,TAXON,
236963,subfamily,Plectorhinchinae,"Jordan & Thompson, 1912",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174221,,,TAXON,
236032,species,Pareques acuminatus,"(Bloch & Schneider, 1801)",accepted,,Pareques,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226606,,,TAXON,
201795,species,Gerres cinereus,"(Walbaum, 1792)",accepted,,Gerres,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170342,,,TAXON,
174251,species,Pomadasys corvinaeformis,"(Steindachner, 1868)",accepted,,Pomadasys,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173875,,,TAXON,
233387,species,Diapterus auratus,"Ranzani, 1840",accepted,,Diapterus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201466,,,TAXON,
224830,species,Pachypops trifilis,"(Müller & Troschel, 1848)",accepted,,Pachypops,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161433,,,TAXON,
205529,species,Haemulon steindachneri,"(Jordan & Gilbert, 1882)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
226646,genus,Macrodon,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
161433,genus,Pachypops,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
272718,family,Priacanthidae,"Günther, 1859",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
142790,species,Haemulon melanurum,"(Linnaeus, 1758)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
163720,species,Plagioscion surinamensis,"(Bleeker, 1873)",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
205091,genus,Haemulon,"Cuvier, 1829",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273379,,,TAXON,
142786,species,Pomadasys crocro,"(Cuvier, 1830)",accepted,,Pomadasys,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173875,,,TAXON,
224781,species,Macrodon ancylodon,"(Bloch & Schneider, 1801)",accepted,,Macrodon,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226646,,,TAXON,
235009,genus,Priacanthus,"Oken, 1817",accepted,,,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272718,,,TAXON,
142789,species,Anisotremus surinamensis,"(Bloch, 1791)",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
251185,genus,Paralonchurus,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
172151,species,Heteropriacanthus cruentatus,"(Lacépède, 1801)",accepted,,Heteropriacanthus,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140574,,,TAXON,
170650,family,Gerreidae,"Bleeker, 1859",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
194528,genus,Petilipinnis,"Casatti, 2002",accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
236523,species,Ocyurus chrysurus,"(Bloch, 1791)",accepted,,Ocyurus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173695,,,TAXON,
161210,genus,Cynoscion,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
255708,species,Pachyurus junki,"Soares & Casatti, 2000",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
131745,species,Micropogonias furnieri,"(Desmarest, 1823)",accepted,,Micropogonias,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256580,,,TAXON,
172154,species,Pristigenys alta,"(Gill, 1862)",accepted,,Pristigenys,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172155,,,TAXON,
192442,species,Isopisthus parvipinnis,"(Cuvier, 1830)",accepted,,Isopisthus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162387,,,TAXON,
150729,family,Pomacanthidae,"Jordan & Evermann, 1898",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
255769,genus,Pachyurus,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
163975,species,Pachyurus calhamazon,"Casatti, 2001",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
163970,species,Ctenosciaena gracilicirrhus,"(Metzelaar, 1919)",accepted,,Ctenosciaena,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132270,,,TAXON,
150727,species,Holacanthus tricolor,"(Bloch, 1795)",accepted,,Holacanthus,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182067,,,TAXON,
142300,genus,Pristipomoides,"Bleeker, 1852",accepted,,,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142298,,,TAXON,
195302,species,Pachyurus francisci,"(Cuvier, 1830)",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
267826,genus,Orthopristis,"Girard, 1858",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273379,,,TAXON,
205192,species,Orthopristis ruber,"(Cuvier, 1830)",accepted,,Orthopristis,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267826,,,TAXON,