ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208291,superorder,Octopodiformes,"Berthold & Engeser, 1987",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208252,,,TAXON,
176876,superorder,Thoracica,"Darwin, 1854",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145411,,,TAXON,
208112,superorder,Eucarida,"Calman, 1904",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111289,,,TAXON,
111649,superorder,Decapodiformes,"Young, Vecchione & Donovan, 1998",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208252,,,TAXON,
208231,superorder,Imparidentia,"Bieler, Mikkelsen & Giribet, 2014",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176600,,,TAXON,
204482,superorder,Aplotegmentaria,"Salvini-Plawén, 1978",accepted,,,,,Solenogastres,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169942,,,TAXON,
111579,superorder,Incertae sedis,,inferredAccepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111746,,,TAXON,
239815,superorder,Peracarida,"Calman, 1904",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111289,,,TAXON,
145410,superorder,Podoplea,"Giesbrecht, 1882",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145437,,,TAXON,
239215,superorder,Gymnoplea,"Giesbrecht, 1882",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145437,,,TAXON,
111688,superorder,Anomalodesmata,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176600,,,TAXON,
111434,superorder,Rhizocephala,"Müller, 1862",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145411,,,TAXON,
