ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272802,species,Garatiba bisignata,"Mello-Leitão, 1940",accepted,,Garatiba,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172444,,,TAXON,
203666,species,Parampheres tibialis,"Roewer, 1917",accepted,,Parampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202979,,,TAXON,
272805,genus,Caelopygus,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
202979,genus,Parampheres,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
172176,species,Metarthrodes bimaculatus,"Roewer, 1913",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
203070,species,Parampheres bimaculatus,"(Mello-Leitão, 1932)",accepted,,Parampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202979,,,TAXON,
172119,genus,Metampheres,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
172515,species,Ampheres luteus,"(Giltay, 1928)",accepted,,Ampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141005,,,TAXON,
172222,species,Metampheres albimarginatus,"Roewer, 1913",accepted,,Metampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172119,,,TAXON,
172219,species,Pristocnemus caipira,"DaSilva & Pinto-da-Rocha, 2012",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
272841,species,Metarthrodes nigrigranulatus,"Roewer, 1913",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
140973,genus,Arthrodes,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
172097,species,Thereza amabilis,"Pinto-da-Rocha, 2002",accepted,,Thereza,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140785,,,TAXON,
235264,species,Thereza murutinga,"DaSilva & Pinto-da-Rocha, 2012",accepted,,Thereza,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140785,,,TAXON,
203014,species,Thereza albiornata,"Roewer, 1943",accepted,,Thereza,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140785,,,TAXON,
203287,species,Pristocnemus perlatus,"(Giltay, 1928)",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
235293,species,Parampheres pectinatus,"Roewer, 1913",accepted,,Parampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202979,,,TAXON,
272814,species,Thereza poranga,"Pinto-da-Rocha, 2002",accepted,,Thereza,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140785,,,TAXON,
141017,species,Ampheres leucopheus,"(Mello-Leitão, 1922)",accepted,,Ampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141005,,,TAXON,
171980,species,Ampheres fuscopunctatus,"(Soares, 1942)",accepted,,Ampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141005,,,TAXON,
140984,species,Metarthrodes albotaeniatus,"(Mello-Leitão, 1942)",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
141022,genus,Pristocnemus,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
203435,species,Metarthrodes pulcherrimus,"(Mello-Leitão, 1931)",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
265921,species,Garatiba bocaina,"Pinto-da-Rocha, 2002",accepted,,Garatiba,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172444,,,TAXON,
172236,species,Thereza speciosa,"(Roewer, 1913)",accepted,,Thereza,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140785,,,TAXON,
172227,species,Pristocnemus farinosus,"(Mello-Leitão, 1922)",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
140988,species,Metarthrodes hamatus,"Roewer, 1931",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
140961,species,Proampheres serratus,"(Kollar, 1839)",accepted,,Proampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203647,,,TAXON,
266090,species,Pristocnemus pustulatus,"Kollar, 1839",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
172444,genus,Garatiba,"Mello-Leitão, 1940",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
141005,genus,Ampheres,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
172178,species,Caelopygus elegans,"(Perty, 1833)",accepted,,Caelopygus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272805,,,TAXON,
172425,species,Caelopygus melanocephalus,"Kollar, 1839",accepted,,Caelopygus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272805,,,TAXON,
272791,species,Arthrodes xanthopygus,"Kollar, 1839",accepted,,Arthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140973,,,TAXON,
235204,species,Ampheres spinipes,"(Perty, 1833)",accepted,,Ampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141005,,,TAXON,
172064,species,Metarthrodes longipes,"(Soares, 1945)",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
140838,species,Metarthrodes xango,"Pinto-da-Rocha, 2002",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
172321,species,Metarthrodes laetabundus,"(Sørensen, 1884)",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
235305,species,Pristocnemus albimaculatus,"(Roewer, 1913)",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
203742,species,Ampheres tocantinus,"Roewer, 1943",accepted,,Ampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141005,,,TAXON,
203644,species,Parampheres lucidus,"(Mello-Leitão, 1940)",accepted,,Parampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202979,,,TAXON,
203627,genus,Metarthrodes,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
140769,species,Metarthrodes leucopygus,"Roewer, 1913",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
140785,genus,Thereza,"Roewer, 1943",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
203647,genus,Proampheres,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
