ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236622,species,Vestalenula pagliolii,"(Pinto & Kotzian,1961)",accepted,,Vestalenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173725,,,TAXON,
236410,genus,Penthesilenula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
173725,genus,Vestalenula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
236623,family,Darwinulidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145495,,,TAXON,
142031,species,Penthesilenula africana,"(Klie,1935)",accepted,,Penthesilenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236410,,,TAXON,
173723,species,Vestalenula botocuda,"Pinto, Rocha & Martens,2003",accepted,,Vestalenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173725,,,TAXON,
236610,species,Penthesilenula brasiliensis,"(Pinto & Kotzian,1961)",accepted,,Penthesilenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236410,,,TAXON,
173728,genus,Darwinula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
268055,species,Alicenula serricaudata,"(Klie,1935)",accepted,,Alicenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142248,,,TAXON,
236619,genus,Microdarwinula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
236413,species,Vestalenula carinata,"Pinto, Rocha, Rossetti & Martens,2013",accepted,,Vestalenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173725,,,TAXON,
205716,species,Microdarwinula inexpectata,"Pinto, Rocha & Martens,2005",accepted,,Microdarwinula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236619,,,TAXON,
236608,species,Penthesilenula aotearoa,"(Rossetti, Eagar & Martens,1998)",accepted,,Penthesilenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236410,,,TAXON,
173716,species,Penthesilenula reidae,"Pinto, Rocha & Martens,2004",accepted,,Penthesilenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236410,,,TAXON,
142248,genus,Alicenula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
142232,species,Vestalenula irajai,"Pinto, Rocha & Martens,2003",accepted,,Vestalenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173725,,,TAXON,
236415,species,Darwinula stevensoni,"(Brady & Robertson, 1870)",accepted,,Darwinula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173728,,,TAXON,
