ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233568,species,Chasmocarcinus typicus,"Rathbun, 1898",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
210643,species,Acidops cessacii,"(Milne-Edwards, 1878)",accepted,,Acidops,Acidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179111,,,TAXON,
179111,genus,Acidops,,accepted,,,Acidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210650,,,TAXON,
203215,genus,Sotoplax,"Guinot, 1984",accepted,,,Goneplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202753,,,TAXON,
225223,genus,Frevillea,,accepted,,,Euryplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130782,,,TAXON,
202753,family,Goneplacidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
233740,family,Chasmocarcinidae,"Serène, 1964",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
265064,species,Chasmocarcinus peresi,"Rodrigues da Costa, 1968",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
162474,genus,Euryplax,,accepted,,,Euryplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130782,,,TAXON,
233574,species,Chasmocarcinus rathbuni,"Bouvier, 1917",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
202936,species,Chasmocarcinus arcuatus,"Coelho Filho & Coelho, 1998",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
207450,species,Neopilumnoplax americana,"(Rathbun, 1898)",accepted,,Neopilumnoplax,Mathildellidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274116,,,TAXON,
233571,species,Chasmocarcinus cylindricus,"Rathbun, 1901",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
130782,family,Euryplacidae,"Stimpson, 1871",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
170659,genus,Chasmocarcinus,,accepted,,,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233740,,,TAXON,
202934,species,Chasmocarcinus meloi,"Coelho Filho & Coelho, 1998",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
239233,family,Mathildellidae,"Karasawa & Kato, 2003",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
210650,family,Acidopsidae,"Števčić, 2005",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
139170,species,Chasmocarcinus hirsutipes,"Coelho Filho & Coelho, 1998",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
234875,species,Sotoplax robertsi,"Guinot, 1984",accepted,,Sotoplax,Goneplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203215,,,TAXON,
274116,genus,Neopilumnoplax,"Serène, 1969",accepted,,,Mathildellidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239233,,,TAXON,
265685,species,Bathyplax typhla,"Milne-Edwards, 1880",accepted,,Bathyplax,Goneplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265687,,,TAXON,
194354,species,Euryplax nitida,"Stimpson, 1859",accepted,,Euryplax,Euryplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162474,,,TAXON,
130241,species,Frevillea hirsuta,"(Borradaile, 1916)",accepted,,Frevillea,Euryplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225223,,,TAXON,
265687,genus,Bathyplax,,accepted,,,Goneplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202753,,,TAXON,
176587,species,Neopilumnoplax lipkeholthuisi,"Tavares & Melo, 2010",accepted,,Neopilumnoplax,Mathildellidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274116,,,TAXON,
