ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217929,species,Aricidea pseudoarticulata,"Hobson, 1972",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
128700,species,Aricidea (Aricidea) catherinae,"Laubier, 1967",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
256035,species,Aricidea (Acmira) catherinae,"Laubier, 1967",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
130469,species,Aricidea neosuecica,"Hartman, 1965",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
129303,subgenus,Acesta,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
193254,species,Aricidea (Aricidea) taylori,"Pettibone, 1965",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
128838,species,Aricidea (Acmira) simplex,"Day, 1963",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
130351,species,Aricidea suecica,"Eliason, 1920",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
128878,subgenus,Aricidea,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
162140,species,Aricidea agilis,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
255953,species,Aricidea (Aricidea) fragilis,"Webster, 1879",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
255405,species,Aricidea (Acmira) neosuecica,"(Hartman, 1965)",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
256704,species,Aricidea (Allia) abranchiata,"Hartman, 1965",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161085,,,TAXON,
225680,species,Aricidea (Acesta) lopezilopezi,"Berkeley & Berkeley, 1956",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129303,,,TAXON,
161085,subgenus,Allia,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
128708,species,Aricidea curviseta,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
129234,species,Aricidea (Acmira) finitima,"Strelzov, 1973",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
128211,species,Aricidea (Allia) quadrilobata,"Webster & Benedict, 1887",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161085,,,TAXON,
223147,subgenus,Aricidea,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
225747,species,Aricidea (Aricidea) albatrossae,"Pettibone, 1957",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
129297,species,Aricidea (Acmira) taylori,"Pettibone, 1965",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
