ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143573,species,Prionotus roseus,"Jordan & Evermann, 1887",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
269091,species,Bellator brachychir,"(Regan, 1914)",accepted,,Bellator,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143091,,,TAXON,
269088,species,Prionotus beanii,"Goode, 1896",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
174849,genus,Prionotus,"Lacépède, 1801",accepted,,,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143097,,,TAXON,
143571,species,Prionotus nudigula,"Ginsburg, 1950",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
174852,species,Bellator egretta,"(Goode & Bean, 1896)",accepted,,Bellator,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143091,,,TAXON,
143091,genus,Bellator,"Jordan & Evermann, 1896",accepted,,,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143097,,,TAXON,
237656,species,Prionotus punctatus,"(Bloch, 1793)",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
237484,species,Bellator ribeiroi,"Miller, 1965",accepted,,Bellator,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143091,,,TAXON,
