ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244532,species,Czernyola amazonensis,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213281,species,Czernyola protomis,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
150407,species,Czernyola pollostos,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213234,species,Czernyola nigrithorax,"Hennig, 1938",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
244510,species,Czernyola annulipes,"(Johnson, 1913)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213224,species,Czernyola candida,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
150324,species,Heteromeringia flavifrons,"Hennig, 1938",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
213290,species,Heteromeringia mediana,"Lonsdale & Marshall, 2007",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
117491,species,Czernyola synneura,"Hennig, 1938",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
117486,species,Czernyola concinna,"(Williston, 1896)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213245,species,Czernyola basalis,"(Czerny, 1903)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
125809,species,Czernyola pleuralis,"(Williston, 1896)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
244567,species,Czernyola pacaraima,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
181617,species,Czernyola biloba,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
181704,species,Czernyola melanosoma,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
181641,subspecies,Czernyola basalis basalis,"Czerny, 1903",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213245,,,TAXON,
117482,species,Czernyola xanthonotum,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
125888,species,Heteromeringia nigripes,"Melander & Argo, 1924",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
213247,species,Hendelia pterygion,"(Caloren & Marshall, 1998)",accepted,,Hendelia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181714,,,TAXON,
150429,genus,Craspedochaeta,"Czerny, 1903",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,,,TAXON,
150309,species,Czernyola ornata,"Hennig, 1938",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
181614,genus,Czernyola,"Bezzi, 1907",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,,,TAXON,
181676,species,Heteromeringia aphotisma,"Lonsdale & Marshall, 2007",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
150402,species,Czernyola transversa,"(Czerny, 1903)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
181714,genus,Hendelia,"Czerny, 1903",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,,,TAXON,
117515,genus,Heteromeringia,"Czerny, 1903",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181639,,,TAXON,
244525,species,Czernyola trivittata,"Soós, 1962",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
125865,species,Czernyola festiva,"Soós, 1962",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
181592,species,Heteromeringia fucata,"Hendel, 1936",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
181656,species,Hendelia saopaulo,"(Caloren & Marshall, 1998)",accepted,,Hendelia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181714,,,TAXON,
213277,species,Czernyola fascipennis,"Melander & Argo, 1924",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213294,species,Heteromeringia fumipennis,"Melander & Argo, 1924",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
117537,species,Czernyola loreto,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
213238,species,Czernyola feminea,"(Lonsdale & Marshall, 2006)",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181614,,,TAXON,
117564,species,Heteromeringia czernyi,"Kertész, 1903",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
117568,species,Heteromeringia nanella,"Lonsdale & Marshall, 2007",accepted,,Heteromeringia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117515,,,TAXON,
