ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201883,family,Sphaeromatidae,"Latreille, 1825",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111404,,,TAXON,
173720,family,Phoxocephalopsidae,"Barnard & Drummond, 1982",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
268058,family,Phronimidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
264544,family,Atylidae,"Lilljeborg, 1865",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
273277,family,Lycaeidae,"Claus, 1879",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
205736,family,Bodotriidae,"Scott, 1901",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
236406,family,Photidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
252999,family,Styloniscidae,"Vandel, 1952",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
219216,family,Enoplometopidae,"de Saint Laurent, 1988",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208335,,,TAXON,
262965,family,Ochlesidae,"Stebbing, 1910",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
212906,family,Aegidae,"White, 1850",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
214706,family,Aoridae,"Stebbing, 1899",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
188237,family,Calappidae,"Milne-Edwards, 1837",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111402,,,TAXON,
230754,family,Artesiidae,"Holsinger, 1980",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
174846,family,Desmosomatidae,"Sars, 1897",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
148699,family,Platyscelidae,"Bate, 1862",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
195526,family,Nephropidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239322,,,TAXON,
113906,family,Melitidae,"Bousfield, 1973",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
143500,family,Hyalidae,"Bulycheva, 1957",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
224281,family,Pagurapseudidae,"Lang, 1970",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
142312,family,Trichodactylidae,"Milne-Edwards, 1853",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239335,,,TAXON,
129728,family,Pandalidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208281,,,TAXON,
163437,family,Exoedicerotidae,"Barnard & Drummond, 1982",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
197874,family,Serolidae,"Dana, 1852",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111404,,,TAXON,
225278,family,Eurytheneidae,"Stoddart & Lowry, 2004",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
243393,family,Typhlotanaidae,"Sieg, 1984",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
150940,family,Amphilochidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
166934,family,Sergestidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239240,,,TAXON,
268731,family,Trichopeltariidae,"Tavares & Cleva, 2010",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239736,,,TAXON,
149380,family,Disciadidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208150,,,TAXON,
223938,family,Paguridae,"Latreille, 1802",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
254448,family,Synopiidae,"Dana, 1853",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
178521,family,Plagusiidae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
116153,family,Merguiidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145338,,,TAXON,
264136,family,Cyclodorippidae,"Ortmann, 1892",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208190,,,TAXON,
167024,family,Penaeidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
142061,family,Trachelipodidae,"Strouhal, 1953",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
120870,family,Olibrinidae,"Budde-Lund, 1913",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
151330,family,Dromiidae,"de Haan, 1833",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239250,,,TAXON,
162512,family,Paragammaropsidae,"Myers & Lowry, 2003",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
190591,family,Mysidae,"Haworth, 1825",accepted,,,,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111223,,,TAXON,
203013,family,Cheidae,"Thurston, 1982",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
254502,family,Nannastacidae,"Bate, 1866",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
211858,family,Hippidae,"Latreille, 1825",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
265039,family,Axianassidae,"Schmitt, 1924",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208184,,,TAXON,
246175,family,Ocypodidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145478,,,TAXON,
251647,family,Cryptochiridae,"Paul’son, 1875",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208263,,,TAXON,
202843,family,Glyphocrangonidae,"Smith, 1884",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145338,,,TAXON,
258299,family,Pasiphaeidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176899,,,TAXON,
254753,family,Janiridae,"Sars, 1897",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
237455,family,Pilumnoididae,"Guinot & MacPherson, 1987",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208135,,,TAXON,
124179,family,Epialtidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
251559,family,Campylonotidae,"Sollaud, 1913",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145584,,,TAXON,
204138,family,Luciferidae,"de Haan, 1849",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239240,,,TAXON,
213586,family,Albuneidae,"Stimpson, 1858",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
265699,family,Philosciidae,"Kinahan, 1857",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
244394,family,Valettiopsidae,"Lowry & De Broyer, 2008",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
234996,family,Phliantidae,"Stebbing, 1899",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
271268,family,Sesarmidae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
135492,family,Armadillidae,"Brandt, 1833",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
188329,family,Callianassidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239243,,,TAXON,
181074,family,Upogebiidae,"Borradaile, 1903",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208184,,,TAXON,
164123,family,Neotanaidae,"Lang, 1956",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
130940,family,Eusiridae,"Stebbing, 1888",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
238303,family,Brachyscelidae,"Stephensen, 1923",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
265173,family,Cymonomidae,"Bouvier, 1897",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208190,,,TAXON,
237999,family,Pseudoziidae,"Alcock, 1898",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208135,,,TAXON,
202320,family,Ischyroceridae,"Stebbing, 1899",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
230769,family,Leptanthuridae,"Poore, 2001",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
133511,family,Apseudidae,"Leach, 1813",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
123956,family,Entoniscidae,"Kossmann, 1881",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
175269,family,Majidae,"Samouelle, 1819",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
123599,family,Stenopodidae,"Claus, 1872",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208192,,,TAXON,
253104,family,Inachidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
210650,family,Acidopsidae,"Števčić, 2005",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
260787,family,Scleropactidae,"Verhoeff, 1938",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
272973,family,Benthesicymidae,"Wood-Mason, 1891",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
132336,family,Scinidae,"Stebbing, 1888",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
220365,family,Oplophoridae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208342,,,TAXON,
121109,family,Corallanidae,"Hansen, 1890",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
255823,family,Palaemonidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111545,,,TAXON,
256034,family,Tanaellidae,"Larsen & Wilson, 2002",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
162374,family,Panopeidae,"Ortmann, 1893",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111384,,,TAXON,
131805,family,Parapseudidae,"Guţu, 1981",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
188101,family,Stenothoidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
272667,family,Portunidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111292,,,TAXON,
127763,family,Ipanemidae,"Barnard & Thomas, 1988",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
246702,family,Spongicolidae,"Schram, 1986",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208192,,,TAXON,
249652,family,Hymenosomatidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208162,,,TAXON,
163540,family,Crangonidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145338,,,TAXON,
171054,family,Axiidae,"Huxley, 1879",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145444,,,TAXON,
256044,family,Tanaidae,"Dana, 1849",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
270467,family,Lampropidae,"Sars, 1878",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
244749,family,Alpheidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
206351,family,Trichoniscidae,"Sars, 1899",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
163981,family,Neomegamphopidae,"Myers, 1981",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
143596,family,Pseudothelphusidae,"Ortmann, 1893",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111657,,,TAXON,
149278,family,Raninidae,"de Haan, 1839",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239360,,,TAXON,
122994,family,Podoceridae,"Leach, 1814",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
156227,family,Oniscidae,"Latreille, 1806",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
233740,family,Chasmocarcinidae,"Serène, 1964",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
244381,family,Metapseudidae,"Lang, 1970",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
203843,family,Pronoidae,"Claus, 1879",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
272556,family,Sphyrapodidae,"Guţu, 1980",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
254402,family,Eubelidae,"Budde-Lund, 1899",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
213303,family,Domeciidae,"Ortmann, 1893",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208188,,,TAXON,
174827,family,Maeridae,"Krapp-Schickel, 2008",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
143401,family,Lysmatidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
232441,family,Leucosiidae,"Samouelle, 1819",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208245,,,TAXON,
162667,family,Paranthuridae,"Menzies & Glynn, 1968",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
213013,family,Micheleidae,"Sakai, 1992",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145444,,,TAXON,
118615,family,Microparasellidae,"Karaman, 1933",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
118849,family,Anthuridae,"Leach, 1814",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
237680,family,Halophilosciidae,"Verhoeff, 1908",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
118048,family,Amathillopsidae,"Pirlot, 1934",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
269184,family,Pinnotheridae,"de Haan, 1833",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208299,,,TAXON,
118286,family,Anchistioitidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176777,,,TAXON,
236660,family,Phrosinidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
150466,family,Varunidae,"H. Milne Edwards, 1853",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
226164,family,Expanathuridae,"Poore, 2001",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
185742,family,Corophiidae,"Leach, 1814",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
271131,family,Lepechinellidae,"Schellenberg, 1926",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
200777,family,Spelaeogriphidae,"Gordon, 1958",accepted,,,,Spelaeogriphacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111439,,,TAXON,
265646,family,Chevaliidae,"Myers & Lowry, 2003",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
271386,family,Leptognathiidae,"Sieg, 1976",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
235488,family,Belliidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239281,,,TAXON,
183257,family,Dubioniscidae,"Schultz, 1995",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
167328,family,Armadillidiidae,"Brandt, 1833",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
211966,family,Tylidae,"Milne-Edwards, 1840",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,