ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172936,species,Jalysus sobrinus,"Stål, 1862",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
172948,subgenus,Metacanthus (Metacanthus),"Costa, 1847",accepted,,Metacanthus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141686,,,TAXON,
273075,tribe,Metacanthini,"Douglas & Scott, 1865",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273073,,,TAXON,
173186,genus,Parajalysus,"Distant, 1883",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173189,,,TAXON,
266831,species,Parajalysus nigrocephalus,"Henry, 1997",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
172945,tribe,Gampsocorini,"Southwood & Leston, 1959",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172943,,,TAXON,
204046,species,Jalysus macer,"(Stål, 1859)",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
266817,genus,Phaconotus,"Harris, 1943",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173189,,,TAXON,
204049,species,Parajalysus spinosus,"Distant, 1883",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
141693,species,Parajalysus angulatus,"Henry, 1997",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
273072,species,Phaconotus harrisi,"Henry, 1997",accepted,,Phaconotus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266817,,,TAXON,
172925,species,Phaconotus ensis,"Harris, 1943",accepted,,Phaconotus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266817,,,TAXON,
204059,species,Parajalysus brasiliensis,"Distant, 1892",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
266835,species,Phaconotus carvalhoi,"Henry, 1997",accepted,,Phaconotus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266817,,,TAXON,
173189,tribe,Hoplinini,"Henry, 1997",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172943,,,TAXON,
236013,species,Gampsocoris nexus,"(Harris, 1943)",accepted,,Gampsocoris,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172926,,,TAXON,
266822,genus,Xenoloma,"Harris, 1943",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173189,,,TAXON,
141699,species,Gampsocoris fuscatus,"Henry, 1997",accepted,,Gampsocoris,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172926,,,TAXON,
173163,species,Jalysus reductus,"Barber, 1939",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
273073,subfamily,Metacanthinae,"Douglas & Scott, 1865",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172939,,,TAXON,
273074,species,Jalysus albidus,"Stusak, 1977",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
236016,species,Xenoloma fiuzai,"Henry, 1997",accepted,,Xenoloma,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266822,,,TAXON,
172933,species,Hoplinus strigosus,"Henry, 1997",accepted,,Hoplinus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266827,,,TAXON,
204040,genus,Jalysus,"Stål, 1862",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273075,,,TAXON,
266830,subgenus,Metacanthus (Metacanthus),"Costa, 1847",accepted,,Metacanthus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141686,,,TAXON,
141686,genus,Metacanthus,"Costa, 1847",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273075,,,TAXON,
204052,species,Metacanthus (Metacanthus) tenellus,"Stål, 1859",accepted,,Metacanthus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266830,,,TAXON,
173184,species,Gampsocoris tuberculatus,"(Stusak, 1967)",accepted,,Gampsocoris,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172926,,,TAXON,
266820,species,Parajalysus punctipes,"Van Duzee, 1933",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
141707,species,Jalysus ossesae,"Henry, 2007",accepted,,Jalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204040,,,TAXON,
266827,genus,Hoplinus,"Stål, 1874",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173189,,,TAXON,
172930,species,Xenoloma princeps,"Harris, 1943",accepted,,Xenoloma,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266822,,,TAXON,
173180,species,Hoplinus paulai,"Henry, 2002",accepted,,Hoplinus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266827,,,TAXON,
266824,species,Parajalysus verucosus,"Stusak, 1971",accepted,,Parajalysus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173186,,,TAXON,
172926,genus,Gampsocoris,"Fuss, 1852",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172945,,,TAXON,
172943,subfamily,Gampsocorinae,"Southwood & Leston, 1959",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172939,,,TAXON,
