ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339428,species,Macropeplus ligustrinus,(Tul.) Perkins,accepted,,Macropeplus,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339417,,,TAXON,
339541,species,Mollinedia schottiana,(Spreng.) Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339529,species,Mollinedia myriantha,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
358009,species,Mollinedia puberula,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
389589,species,Mollinedia longicuspidata,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339445,genus,Mollinedia,Ruiz & Pav.,accepted,,,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364511,,,TAXON,
339514,species,Mollinedia longifolia,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339493,species,Mollinedia gilgiana,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339448,species,Mollinedia acutissima,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
374716,species,Mollinedia jorgearum,Peixoto,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339557,species,Mollinedia widgrenii,A.DC.,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339438,genus,Macrotorus,Perkins,accepted,,,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364511,,,TAXON,
339442,species,Macrotorus utriculatus,(Mart.) Perkins,accepted,,Macrotorus,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339438,,,TAXON,
339508,species,Mollinedia howeana,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339505,species,Mollinedia heteranthera,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339451,species,Mollinedia argyrogyna,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
373364,species,Mollinedia eugeniifolia,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339484,species,Mollinedia elegans,Tul.,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339550,species,Mollinedia triflora,(Spreng.) Tul.,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339488,species,Mollinedia engleriana,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339414,species,Hennecartia omphalandra,J.Poiss.,accepted,,Hennecartia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339411,,,TAXON,
339421,species,Macropeplus dentatus,(Perkins) I.Santos & Peixoto,accepted,,Macropeplus,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339417,,,TAXON,
339546,species,Mollinedia stenophylla,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339512,species,Mollinedia lamprophylla,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339532,species,Mollinedia oligantha,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339538,species,Mollinedia salicifolia,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339555,species,Mollinedia uleana,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339417,genus,Macropeplus,Perkins,accepted,,,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364511,,,TAXON,
370464,species,Mollinedia sphaerantha,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339469,species,Mollinedia clavigera,Tul.,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339497,species,Mollinedia glabra,(Spreng.) Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339500,species,Mollinedia glaziovii,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339453,species,Mollinedia blumenaviana,Perkins,accepted,,Mollinedia,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,,,TAXON,
339411,genus,Hennecartia,J.Poiss.,accepted,,,Monimiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364511,,,TAXON,
