ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178473,species,Aebutina binotata,"(Simon, 1892)",accepted,,Aebutina,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115537,,,TAXON,
113964,genus,Phantyna,"Chamberlin, 1948",accepted,,,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113965,,,TAXON,
115537,genus,Aebutina,"Simon, 1892",accepted,,,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113965,,,TAXON,
115531,species,Dictyna fluminensis,"(Mello-Leitão, 1924)",accepted,,Dictyna,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143852,,,TAXON,
147080,genus,Thallumetus,"Simon, 1893",accepted,,,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113965,,,TAXON,
143852,genus,Dictyna,"Sundevall, 1833",accepted,,,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113965,,,TAXON,
147251,species,Thallumetus latifemur,"(Soares & Camargo, 1948)",accepted,,Thallumetus,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147080,,,TAXON,
178475,species,Phantyna mandibularis,"(Taczanowski, 1874)",accepted,,Phantyna,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113964,,,TAXON,
