ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244001,subfamily,Nematopogoninae,"Hinton, 1955",accepted,,,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243721,,,TAXON,
116833,species,Ceromitia chionocrossa,"Meyrick, 1921",accepted,,Ceromitia,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244003,,,TAXON,
149850,species,Ceromitia ochrodyta,"Meyrick, 1921",accepted,,Ceromitia,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244003,,,TAXON,
244003,genus,Ceromitia,"Zeller, 1852",accepted,,,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244001,,,TAXON,
243718,species,Ceromitia phaeoceros,"Meyrick, 1921",accepted,,Ceromitia,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244003,,,TAXON,
244006,species,Ceromitia sciographa,"Meyrick, 1921",accepted,,Ceromitia,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244003,,,TAXON,
116837,species,Ceromitia eccentra,"Meyrick, 1921",accepted,,Ceromitia,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244003,,,TAXON,
243724,species,Ceromitia exalbata,"Meyrick, 1921",accepted,,Ceromitia,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244003,,,TAXON,
243716,species,Ceromitia viscida,"Meyrick, 1921",accepted,,Ceromitia,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244003,,,TAXON,
