ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217733,species,Dichotomius (Selenocopris) singularis,"(Felsche, 1907)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160824,,,TAXON,
210771,subspecies,Anticheirodes subaeneus subaeneus,"(Burmeister, 1844)",accepted,,Anticheirodes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147833,,,TAXON,
241962,species,Tomarus maimon,"Erichson, 1847",accepted,,Tomarus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241593,,,TAXON,
173251,genus,Zikanius,"Grossi & Paulsen, 2009",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141770,,,TAXON,
185098,species,Germarostes (Haroldostes) leprieuri,"(Germar, 1843)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
148224,species,Dicrania pellita,"(Eschscholtz, 1822)",accepted,,Dicrania,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241614,,,TAXON,
192480,species,Ontherus (Ontherus) zikani,"Luederwaldt, 1930",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
242037,species,Archophileurus tmetopus,"(Prell, 1912)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
147871,species,Leucothyreus cribratipennis,"Blanchard, 1850",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
134631,species,Pertinax mancus,"(Burmeister, 1847)",accepted,,Pertinax,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134659,,,TAXON,
148366,species,Cyclocephala parafora,"Martínez, 1978",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
166224,species,Pertinax affinis,"(Percheron, 1835)",accepted,,Pertinax,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134659,,,TAXON,
214380,species,Dendropaemon (Glaphyropaemon) bahianus,"Harold, 1868",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255155,,,TAXON,
224074,species,Dichotomius (Dichotomius) agesilaus,"(Waterhouse, 1891)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
161348,species,Lomanoxoides selviriaensis,"Stebnicka, 1999",accepted,,Lomanoxoides,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192218,,,TAXON,
241626,species,Lagochile amazona,"(Thunberg, 1822)",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241605,,,TAXON,
210843,genus,Harposceles,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210746,,,TAXON,
129133,species,Neorhyssemus lineatus,"(Gordon & Cartwright, 1980)",accepted,,Neorhyssemus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191945,,,TAXON,
136161,species,Inca burmeisteri,"Burmeister, 1847",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
211144,species,Trizogeniates dispar,"(Burmeister, 1844)",accepted,,Trizogeniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114303,,,TAXON,
161081,species,Coprophanaeus (Coprophanaeus) suredai,"Arnaud, 1996",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
184679,species,Ceratocanthus suturalis,"(Van Lansberge, 1887)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
179242,genus,Hieritis,"Burmeister, 1855",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
242165,species,Chariodema pallens,"Blanchard, 1850",accepted,,Chariodema,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241729,,,TAXON,
211177,subspecies,Pelidnota vitticollis enigmatica,"(Soula, 2006)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211405,,,TAXON,
129128,species,Canthon (Glaphyrocanthon) lafargei,"(Drapiez, 1819)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
148403,species,Bothynus laevipennis,"Arrow, 1937",accepted,,Bothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147847,,,TAXON,
217869,species,Anomiopus germari,"(Harold, 1867)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
114605,species,Pelidnota rubripennis,"(Burmeister, 1844)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179329,,,TAXON,
262151,subspecies,Gymnetis pantherina zikani,"Moser, 1921",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262106,,,TAXON,
211452,species,Cyclocephala flavoscutellaris,"Höhne, 1923",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210610,species,Lagochile cetonoides,"(Audinet-Serville, 1825)",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241605,,,TAXON,
160889,species,Genieridium paranense,"(Arrow, 1932)",accepted,,Genieridium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223840,,,TAXON,
153504,genus,Metachaetodus,"Borre, 1886",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185101,,,TAXON,
114675,species,Isonychus oblongomaculatus,"Moser, 1921",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
210810,subspecies,Dorysthetus madeirensis madeirensis,"(Ohaus, 1922)",accepted,,Dorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241754,,,TAXON,
114617,subspecies,Pelidnota semiaurata semiaurata,"Burmeister, 1844",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114508,,,TAXON,
242558,species,Platyphileurus felscheanus,"Ohaus, 1910",accepted,,Platyphileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179212,,,TAXON,
129031,species,Ateuchus lateralis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
147903,species,Anticheirodes inauratus,"(Burmeister, 1844)",accepted,,Anticheirodes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241751,,,TAXON,
114812,species,Dicrania signaticollis,"Moser, 1919",accepted,,Dicrania,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241614,,,TAXON,
114544,species,Stenocrates impeditus,"Dechambre & Hardy, 2004",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
129124,species,Canthon (Canthon) octodentatus,"Schmidt, 1920",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
192497,species,Onthophagus (Onthophagus) hirculus,"Mannerheim, 1829",accepted,,Onthophagus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223762,,,TAXON,
147844,species,Liogenys moroni,"Cherman & Almeida, 2015",accepted,,Liogenys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,,,TAXON,
191988,species,Canthidium (Canthidium) bokermanni,"(Martínez, Halffter & Pereira, 1964)",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
223899,species,Canthidium (Canthidium) guyanense,"Boucomont, 1928",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
204536,species,Metadorcinus cruentus,"(Burmeister, 1847)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
216596,species,Coilodes gibbus,"(Perty, 1830)",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
144086,species,Ceratocanthus bicinctus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
192013,species,Dichotomius (Dichotomius) australis,"(Luederwaldt, 1931)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
161105,species,Deltochilum (Deltochilum) orbiculare,"Van Lansberge, 1874",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223859,,,TAXON,
210944,species,Strategus centaurus,"Kolbe, 1906",accepted,,Strategus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210779,,,TAXON,
241645,tribe,Agaocephalini,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114547,,,TAXON,
141770,subfamily,Lucaninae,"Latreille, 1804",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204094,,,TAXON,
129172,subgenus,Dendropaemon (Streblopaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
210864,species,Alvarinus setulosus,"(Moser, 1919)",accepted,,Alvarinus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241723,,,TAXON,
128986,subgenus,Canthon (Peltecanthon),"Pereira, 1953",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
114978,species,Dicrania pentaphylla,"Moser, 1919",accepted,,Dicrania,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241614,,,TAXON,
161371,species,Canthon triangularis,"(Drury, 1770)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
134622,species,Passalus fractus,"(Kuwert, 1891)",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229227,,,TAXON,
148280,species,Plectris depressicollis,"Frey, 1967",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
161087,species,Ateuchus carbonarius,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
129155,subspecies,Canthon (Francmonrosia) rutilans rutilans,"Castelnau, 1840",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160859,,,TAXON,
255134,species,Ataenius pseudocarinator,"Balthasar, 1947",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
179607,species,Cyclocephala cribrata,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210664,species,Amblyoproctus piliger,"(Perty, 1830)",accepted,,Amblyoproctus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210840,,,TAXON,
210608,species,Lagochile badia,"(Perty, 1830)",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241605,,,TAXON,
161037,subspecies,Oxysternon (Oxysternon) silenus zagurii,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
204124,subgenus,Sclerostomus (Stomosclerus),"Weinreich, 1960",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204120,,,TAXON,
223996,species,Coprophanaeus (Megaphanaeus) bonariensis,"(Gory, 1844)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160850,,,TAXON,
211100,species,Ceraspis plaumanni,"Frey, 1962",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
192019,species,Ataeniopsis parallelus,"(Petrovitz, 1961)",accepted,,Ataeniopsis,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255046,,,TAXON,
210781,species,Mallotarsus spadiceus,"Blanchard, 1850",accepted,,Mallotarsus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241995,,,TAXON,
114329,genus,Isonychus,"Mannerheim, 1829",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
114661,species,Plectris maculata,"(Moser, 1919)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
255171,subspecies,Canthon quinquemaculatus completus,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160762,,,TAXON,
211072,species,Plectris pygmaea,"Frey, 1973",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
148034,species,Clavipalpus dejeanii,"Laporte, 1832",accepted,,Clavipalpus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114252,,,TAXON,
129247,species,Canthidium (Eucanthidium) metallicum,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
147931,species,Geniates verticalis,"Burmeister, 1844",accepted,,Geniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114424,,,TAXON,
216096,species,Anomiopus caputipilus,"Canhedo, 2004",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
241899,species,Bolax vauriae,"Frey, 1976",accepted,,Bolax,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179284,,,TAXON,
114246,genus,Schizochelus,"Blanchard, 1850",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
114863,species,Isonychus mutans,"Frey, 1970",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
161086,subgenus,Dendropaemon (Titthopaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
192078,species,Dichotomius (Dichotomius) triangulariceps,"(Blanchard, 1845)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
114338,genus,Liogenys,"Guérin-Méneville, 1831",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210819,,,TAXON,
242347,species,Philochloenia femorata,"(Nonfried, 1894)",accepted,,Philochloenia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210809,,,TAXON,
210815,genus,Lobogeniates,"Ohaus, 1917",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210570,,,TAXON,
210814,species,Dorysthetus substriatus,"(Waterhouse, 1881)",accepted,,Dorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179236,,,TAXON,
115075,species,Macrodactylus subaeneus,"Burmeister, 1855",accepted,,Macrodactylus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241733,,,TAXON,
242060,species,Cyclocephala amplitarsis,"Ratcliffe, 1992",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
211283,genus,Pseudoserica,"Guérin-Méneville, 1838",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
179497,species,Leucothyreus semifuscus,"Ohaus, 1931",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
242187,species,Rhinaspis umbilicata,"Frey, 1973",accepted,,Rhinaspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210693,,,TAXON,
211235,species,Astaena sparsesetosa,"Frey, 1976",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
236073,genus,Psilodon,"Perty, 1830",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204037,,,TAXON,
218386,subspecies,Oxysternon (Oxysternon) silenus chicheryi,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
230952,species,Allorrhina soror,"Moser, 1911",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
170594,species,Neoathyreus (Neoathyreus) corinthius,"(Klug, 1843)",accepted,,Neoathyreus,Geotrupidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201415,,,TAXON,
192262,species,Dendropaemon (Dendropaemon) viridis,"Perty, 1830",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223850,,,TAXON,
192309,species,Ataenius stercorator,"(Fabricius, 1775)",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
230915,genus,Inca,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136163,,,TAXON,
114632,species,Phyllophaga rorida,"(Burmeister, 1855)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114203,,,TAXON,
210880,species,Plectris difformis,"Frey, 1973",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
210950,species,Aegidiellus dentipenis,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Aegidiellus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179204,,,TAXON,
242216,species,Stenocrates omissus,"Endrödi, 1966",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
160991,subgenus,Deltochilum (Hybomidium),"Shipp, 1897",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161058,,,TAXON,