ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256498,species,Eurytellina punicea,"(Born, 1778)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
256581,genus,Phyllodina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
225240,genus,Arcopagia,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
225258,species,Pisostrigilla pisiformis,"Linnaeus, 1758",accepted,,Pisostrigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256515,,,TAXON,
194383,species,Elliptotellina americana,"(Dall, 1900)",accepted,,Elliptotellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162523,,,TAXON,
130302,species,Phyllodina persica,"(Dall & Simpson, 1901)",accepted,,Phyllodina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256581,,,TAXON,
130836,genus,Tellinella,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130813,genus,Temnoconcha,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130296,species,Angulus euvitreus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
194411,species,Angulus diantha,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
162523,genus,Elliptotellina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
225603,species,Arcopagia vespuciana,"(d'Orbigny, 1853)",accepted,,Arcopagia,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225240,,,TAXON,
162521,species,Tellina petitiana,"d'Orbigny, 1846",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
225248,species,Angulus exerythrus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
130299,genus,Cymatoica,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130810,genus,Strigilla,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
256587,species,Strigilla carnaria,"(Linnaeus, 1758)",accepted,,Strigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130810,,,TAXON,
162529,species,Angulus versicolor,"(De Kay, 1843)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
256511,species,Macoma cleryana,"d'Orbigny, 1846",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
225244,species,Eurytellina tayloriana,"(Sowerby, 1867)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
130298,species,Eurytellina alternata,"(Say, 1822)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
225242,species,Macoma biota,"Arruda & Domaneschi, 2005",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
162516,genus,Rexithaerus,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130815,species,Tellinella listeri,"(Röding, 1798)",accepted,,Tellinella,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130836,,,TAXON,
256500,species,Eurytellina nitens,"(Adams, 1845)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
256584,species,Psammacoma tageliformis,"(Dall, 1900)",accepted,,Psammacoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225254,,,TAXON,
225591,genus,Macoma,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130826,species,Strigilla producta,"Tryon, 1870",accepted,,Strigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130810,,,TAXON,
162519,genus,Merisca,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
194422,species,Rexithaerus mitchelli,"(Dall, 1895)",accepted,,Rexithaerus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162516,,,TAXON,
162514,species,Scissula sandix,"(Boss, 1968)",accepted,,Scissula,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130823,,,TAXON,
256506,species,Angulus sybariticus,"(Dall, 1881)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
130285,species,Eurytellina angrensis,"Marques & Simone, 2014",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
130831,genus,Eurytellina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130289,species,Eurytellina martinicensis,"(Lamarck, 1818)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
130294,species,Psammacoma brevifrons,"(Say, 1834)",accepted,,Psammacoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225254,,,TAXON,
130834,genus,Tellina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
194406,species,Strigilla gabbi,"Olsson & McGinty, 1958",accepted,,Strigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130810,,,TAXON,
130846,species,Tellina radiata,"Linnaeus, 1758",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
256515,genus,Pisostrigilla,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130291,species,Macoma pseudomera,"Dall & Simpson, 1901",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
130818,species,Eurytellina trinitatis,"Tomlin, 1929",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
225596,species,Eurytellina lineata,"(Turton, 1819)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
194419,species,Cymatoica orientalis,"(Dall, 1890)",accepted,,Cymatoica,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130299,,,TAXON,
225254,genus,Psammacoma,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130823,genus,Scissula,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
162526,species,Phyllodina squamifera,"(Deshayes, 1855)",accepted,,Phyllodina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256581,,,TAXON,
194413,genus,Angulus,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
225593,species,Temnoconcha brasiliana,"(Dall, 1921)",accepted,,Temnoconcha,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130813,,,TAXON,
194408,genus,Acorylus,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
194416,species,Macoma tenta,"(Say, 1834)",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
225602,species,Macoma constricta,"(Bruguière, 1792)",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
256591,species,Pisostrigilla mirabilis,"(Philippi, 1841)",accepted,,Pisostrigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256515,,,TAXON,
256576,species,Acorylus gouldii,"(Hanley, 1846)",accepted,,Acorylus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194408,,,TAXON,
130280,species,Angulus gibber,"(Ihering, 1907)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
256579,species,Merisca alerta,"(Boss, 1964)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
130829,species,Macoma uruguayensis,"(Smith, 1885)",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
225252,species,Eurytellina angulosa,"(Gmelin, 1791)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
256513,species,Merisca juttingae,"(Altena, 1965)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
194401,species,Merisca aequistriata,"(Say, 1824)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
225246,species,Angulus probinus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
130307,species,Angulus merus,"(Say, 1834)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
