ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246599,species,Sparatta rufina,"Stål, 1855",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215466,genus,Cosmogerax,"Hebard, 1933",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119955,,,TAXON,
215470,species,Spongiphora buprestoides,"(Kirby, 1891)",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
119955,subfamily,Cosmogeracinae,"Brindle, 1982",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
215491,species,Vostox vicinus,"(Burr, 1912)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
184449,species,Vostox brasilianus,"Steinmann, 1975",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
215489,species,Sparatta nigrina,"Stål, 1855",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
246588,species,Strongylopsalis iheringi,"Rehn, 1918",accepted,,Strongylopsalis,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246853,,,TAXON,
246584,species,Strongylopsalis dubia,"Moreira, 1932",accepted,,Strongylopsalis,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246853,,,TAXON,
184498,genus,Paralabella,"Steinmann, 1990",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215777,,,TAXON,
246848,genus,Spongovostox,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
119991,subfamily,Strongylopsalinae,"Verhoeff, 1902",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
119880,species,Paralabella dorsalis,"(Burmeister, 1838)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
119882,genus,Vostox,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
119946,species,Spongovostox schwarzi,"(Caudell, 1907)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
215468,species,Mecomera brunnea,"Audinet-Serville, 1839",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
215479,species,Paralabella annulata,"(Fabricius, 1793)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
246853,genus,Strongylopsalis,"Burr, 1900",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119991,,,TAXON,
184511,species,Marava grandis,"(Dubrony, 1879)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
246810,species,Marava silvestrii,"(Borelli, 1905)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
119993,subfamily,Spongiphorinae,"Verhoeff, 1902",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
215483,species,Spongovostox pygmaeus,"(Dohrn, 1864)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
119877,species,Spongiphora moreirai,"Machado & Castro, 1947",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
246596,species,Sparatta columbiana,"de Bormans, 1883",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
184493,species,Marava championi,"(de Bormans, 1893)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
246608,species,Formicilabia caribea,"Rehn & Hebard, 1917",accepted,,Formicilabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215486,,,TAXON,
215486,genus,Formicilabia,"Rehn & Hebard, 1917",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
119970,subfamily,Sparattinae,"Verhoeff, 1902",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
246605,genus,Marava,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
215787,genus,Filolabia,"Steinmann, 1989",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
215481,species,Sparatta bocainensis,"(Machado, 1953)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215474,species,Sparatta incerta,"Borelli, 1905",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
119988,genus,Mecomera,"Audinet-Serville, 1839",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119970,,,TAXON,
246603,species,Sparatta schotti,"Dohrn, 1865",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
246610,species,Labia minor,"(Linnaeus, 1758)",accepted,,Labia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215731,,,TAXON,
215784,genus,Gerax,"Hebard, 1917",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215487,,,TAXON,
215780,species,Vostox asemus,"(Hebard, 1921)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
119951,genus,Circolabia,"Steinmann, 1987",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215777,,,TAXON,
215731,genus,Labia,"Leach, 1815",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
119871,species,Marava brasiliana,"Brindle, 1971",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
246560,species,Purex propinquus,"(Burr, 1911)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
246851,species,Spongovostox ghilianii,"(Dohrn, 1864)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
246594,genus,Sparatta,"Audinet-Serville, 1839",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119970,,,TAXON,
119995,genus,Spongiphora,"Audinet-Serville, 1831",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
246838,species,Spongovostox caudex,"Steinmann, 1985",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
246592,species,Purex parvicollis,"(Stål, 1860)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
246581,species,Purex brunneri,"(de Bormans, 1903)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
246586,species,Circolabia arcuata,"(Scudder, 1876)",accepted,,Circolabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119951,,,TAXON,
152709,species,Filolabia exigua,"Steinmann, 1989",accepted,,Filolabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215787,,,TAXON,
119965,species,Paralabella curvicauda,"(Motschulsky, 1863)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
215770,species,Sparatta pelvimetra,"Audinet-Serville, 1839",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
119874,species,Spongovostox bilineata,"(Scudder, 1869)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
215768,species,Marava moreirai,"(Menozzi, 1932)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
119884,species,Mecomera chacoensis,"(Borelli, 1912)",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
215777,subfamily,Labiinae,"Burr, 1909",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
246840,species,Sparatta semirufa,"Kirby, 1896",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
184513,species,Paralabella profana,"Steinmann, 1990",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
119888,species,Vostox recurrens,"(Burr, 1912)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
215782,species,Marava tricolor,"(Kirby, 1891)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
119985,species,Sparatta quinquepunctata,"(Borelli, 1932)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215477,species,Spongiphora bormansi,"Burr, 1897",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
215775,genus,Purex,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
184491,species,Spongiphora croceipennis,"Audinet-Serville, 1831",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
246842,species,Spongovostox alter,"Burr, 1912",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
246614,species,Sparatta luederwaldti,"(Menozzi, 1932)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
152713,species,Paralabella maeklini,"(Dohrn, 1864)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
119948,species,Cosmogerax formica,"(Burr, 1911)",accepted,,Cosmogerax,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215466,,,TAXON,
184503,species,Gerax serranoi,"Sousa, 2002",accepted,,Gerax,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215784,,,TAXON,
119961,species,Sparatta sinuata,"(Brindle, 1979)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
119982,species,Sparatta dudichi,"Steinmann, 1982",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
184495,species,Strongylopsalis mathurinii,"Ribeiro, 1931",accepted,,Strongylopsalis,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246853,,,TAXON,
119958,species,Vostox brunneipennis,"(Audinet-Serville, 1839)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
215487,subfamily,Geracinae,"Brindle, 1917",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
246845,species,Mecomera reichardti,"Brindle, 1971",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
