ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123808,genus,Cycloes,,accepted,,,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188237,,,TAXON,
156388,species,Acanthocarpus alexandri,"Stimpson, 1871",accepted,,Acanthocarpus,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123788,,,TAXON,
219116,species,Calappa tortugae,"(Rathbun, 1933)",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
156381,species,Cycloes bairdii,"Stimpson, 1860",accepted,,Cycloes,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123808,,,TAXON,
219119,species,Calappa angusta,"Milne-Edwards, 1880",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
219378,genus,Cryptosoma,"Brullé, 1837",accepted,,,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188237,,,TAXON,
123958,species,Calappa sulcata,"Rathbun, 1898",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
250316,species,Calappa galloides,"(Stimpson, 1859)",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
219380,species,Calappa nitida,"Holthuis, 1958",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
123788,genus,Acanthocarpus,,accepted,,,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188237,,,TAXON,
188242,species,Calappa ocellata,"Holthuis, 1958",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
219375,species,Calappa gallus,"(Herbst, 1803)",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
250476,genus,Calappa,,accepted,,,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188237,,,TAXON,
188240,species,Acanthocarpus bispinosus,"A. Milne-Edwards, 1880",accepted,,Acanthocarpus,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123788,,,TAXON,
156385,species,Cryptosoma balguerii,"(Desbonne, 1867)",accepted,,Cryptosoma,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219378,,,TAXON,
