ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206283,species,Quadrimaera cristianae,"Krapp-Schickel & Ruffo, 2000",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
206280,species,Quadrimaera pieteri,"(Krapp-Schickel & Ruffo, 2000)",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
206438,species,Elasmopus longipropodus,"Senna & Souza-Filho, 2011",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
206274,species,Elasmopus spinidactylus,"Chevreux, 1907",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
174830,species,Elasmopus lejunei,"Souza-Filho & Senna, 2009",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
273745,species,Mallacoota subcarinata,"(Haswell, 1880)",accepted,,Mallacoota,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237989,,,TAXON,
268866,species,Elasmopus karamani,"Souza-Filho & Senna, 2009",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
273746,species,Elasmopus souzafilhoi,"Senna, 2011",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
237989,genus,Mallacoota,,accepted,,,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174827,,,TAXON,
206271,genus,Elasmopus,,accepted,,,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174827,,,TAXON,
143778,species,Elasmopus pectenicrus,"(Bate, 1862)",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
143769,genus,Maera,,accepted,,,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174827,,,TAXON,
174863,species,Quadrimaera chelata,"Senna & Serejo, 2007",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
143775,species,Elasmopus fusimanus,"Oliveira, 1951",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
206434,species,Ceradocus paucidentatus,"Barnard, 1952",accepted,,Ceradocus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206429,,,TAXON,
206435,genus,Quadrimaera,,accepted,,,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174827,,,TAXON,
206431,species,Quadrimaera rocasensis,"Senna & Serejo, 2007",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
237955,species,Maera grossimana,"(Montagu, 1808)",accepted,,Maera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143769,,,TAXON,
175250,species,Quadrimaera miranda,"(Krapp-Schickel & Ruffo, 2000)",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
143772,species,Elasmopus brasiliensis,"(Dana, 1855)",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
237991,species,Anelasmopus kraui,"Oliveira, 1953",accepted,,Anelasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143780,,,TAXON,
268870,species,Maera hirondellei,"Chevreux, 1900",accepted,,Maera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143769,,,TAXON,
143780,genus,Anelasmopus,,accepted,,,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174827,,,TAXON,
206429,genus,Ceradocus,,accepted,,,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174827,,,TAXON,
