ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194584,species,Campylocia bocainensis,"Pereira & Da-Silva, 1990",accepted,,Campylocia,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256641,,,TAXON,
256638,species,Campylocia anceps,"(Eaton, 1883)",accepted,,Campylocia,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256641,,,TAXON,
130453,genus,Euthyplocia,"Eaton, 1871",accepted,,,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131020,,,TAXON,
256620,species,Campylocia araca,"Gonçalves & Salles, 2017",accepted,,Campylocia,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256641,,,TAXON,
194593,species,Campylocia demoulini,"Gonçalves & Salles, 2017",accepted,,Campylocia,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256641,,,TAXON,
256644,species,Euthyplocia hecuba,"(Hagen, 1861)",accepted,,Euthyplocia,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130453,,,TAXON,
256706,species,Campylocia roraimense,"Gama-Neto & Passos, 2017",accepted,,Campylocia,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256641,,,TAXON,
256641,genus,Campylocia,"Needham & Murphy, 1924",accepted,,,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131020,,,TAXON,
225750,species,Campylocia burmeisteri,"(Hagen, 1888)",accepted,,Campylocia,Euthyplociidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256641,,,TAXON,
