ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206776,subspecies,Neotridactylus rentzi spatulatus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269047,,,TAXON,
174819,species,Neotridactylus australis,"(Bruner, 1916)",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
143509,subspecies,Neotridactylus rentzi rentzi,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269047,,,TAXON,
143510,species,Neotridactylus politus,"(Bruner, 1916)",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
206779,species,Ellipes trimaculatus,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
143507,species,Neotridactylus parvilamellatus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
269047,species,Neotridactylus rentzi,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
268624,species,Ellipes undecimartus,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
268622,species,Neotridactylus spinosus,"Günther, 1974",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
237440,species,Ellipes minimus,"Bruner, 1916",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
237620,species,Ellipes albiterminatus,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
237439,species,Ellipes alvarengai,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
269051,species,Neotridactylus punctulatus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
206767,genus,Ellipes,"Scudder, 1902",accepted,,,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237436,,,TAXON,
237625,species,Neotridactylus obscurus,"(Bruner, 1916)",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
237618,species,Ellipes medius,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
174817,species,Ellipes brasiliensis,"Günther, 1980",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
269049,species,Neotridactylus albidus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
237622,species,Ellipes albicollatus,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
143064,species,Neotridactylus obsoletus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
237606,genus,Neotridactylus,"Günther, 1972",accepted,,,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237436,,,TAXON,
269054,species,Neotridactylus occultus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
