ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169214,species,Commatica hexacentra,"Meyrick, 1922",accepted,,Commatica,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200598,,,TAXON,
200330,species,Campsolechia secretella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
232402,species,Campsolechia ischnoptera,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
169283,species,Campsolechia scitella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
169231,species,Aristotelia argyractis,"Meyrick, 1923",accepted,,Aristotelia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169417,,,TAXON,
137649,species,Plocamosaris pandora,"Meyrick, 1912",accepted,,Plocamosaris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271855,,,TAXON,
200630,species,Campsolechia fasciella,"(Felder & Rogenhofer, 1875)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
232330,species,Anacampsis viretella,"(Zeller, 1877)",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
263171,species,Friseria paphlactis,"(Meyrick, 1912)",accepted,,Friseria,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263143,,,TAXON,
232360,species,Calliprora platyxipha,"Meyrick, 1922",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
232407,species,Campsolechia susceptella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
200600,species,Aristotelia calculatrix,"Meyrick, 1923",accepted,,Aristotelia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169417,,,TAXON,
200318,species,Campsolechia tentatella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
200531,species,Charistica rhodopetala,"(Meyrick, 1922)",accepted,,Charistica,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263203,,,TAXON,
232403,species,Campsolechia suspectella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
232359,species,Cymotricha thesmiopa,"(Meyrick, 1922)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
271851,genus,Telphusa,"Chambers, 1872",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
169211,species,Trichotaphe cyanoneura,"Meyrick, 1922",accepted,,Trichotaphe,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200575,,,TAXON,
200316,species,Campsolechia dryochrossa,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
169429,species,Iphimachaera picticollis,"(Walsingham, 1912)",accepted,,Iphimachaera,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271841,,,TAXON,
137719,species,Campsolechia accinctella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
169208,genus,Pachygeneia,"Meyrick, 1923",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
200302,species,Onebala rusticella,"(Walker, 1864)",accepted,,Onebala,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200305,,,TAXON,
271857,species,Dichomeris baccata,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
137637,species,Commatica extremella,"(Walker, 1864)",accepted,,Commatica,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200598,,,TAXON,
200247,genus,Campsolechia,"Meyrick, 1918",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
200548,genus,Pessograptis,"Meyrick, 1923",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
169441,species,Calliprora suspensa,"Meyrick, 1923",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
263180,species,Cymotricha ostensella,"(Walker, 1864)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
169381,species,Vazugada amphicoma,"(Meyrick, 1912)",accepted,,Vazugada,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169255,,,TAXON,
232354,genus,Cotyloscia,"Meyrick, 1923",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
232345,species,Nealyda accincta,"Meyrick, 1923",accepted,,Nealyda,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169402,,,TAXON,
169272,species,Campsolechia ptochogramma,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
200241,species,Pessograptis cyanactis,"Meyrick, 1930",accepted,,Pessograptis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200548,,,TAXON,
169192,species,Strobisia spintheropsis,"Meyrick, 1922",accepted,,Strobisia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271844,,,TAXON,
137689,species,Alsodryas deltochlora,"Meyrick, 1922",accepted,,Alsodryas,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232367,,,TAXON,
263131,genus,Barticeja,"Povolny, 1967",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
169253,genus,Prophoraula,"Meyrick, 1922",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
200554,genus,Steremniodes,"Meyrick, 1923",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
200563,species,Cymotricha permundella,"(Walker, 1864)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
271868,species,Campsolechia perlatella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
271845,species,Anacampsis perquisita,"Meyrick, 1922",accepted,,Anacampsis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263150,,,TAXON,
137706,species,Hapalonoma sublustricella,"(Walker, 1864)",accepted,,Hapalonoma,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169194,,,TAXON,
169198,species,Prophoraula pyrrhopis,"Meyrick, 1922",accepted,,Prophoraula,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169253,,,TAXON,
232323,species,Commatica pterygota,"Meyrick, 1929",accepted,,Commatica,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200598,,,TAXON,
200558,species,Trichotaphe retracta,"Meyrick, 1922",accepted,,Trichotaphe,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200575,,,TAXON,
200598,genus,Commatica,"Meyrick, 1909",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
137712,genus,Pachysaris,"Meyrick, 1914",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
200255,species,Stibarenches bifissa,"Meyrick, 1930",accepted,,Stibarenches,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169195,,,TAXON,
137703,species,Phylopatris terpnodes,"Meyrick, 1923",accepted,,Phylopatris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137664,,,TAXON,
232398,genus,Pectinophora,"Busck, 1917",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
200575,genus,Trichotaphe,"Clemens, 1860",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
137695,species,Taygete notospila,"(Meyrick, 1923)",accepted,,Taygete,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263168,,,TAXON,
263215,species,Campsolechia solidella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
200295,species,Sorotacta bryochlora,"Meyrick, 1922",accepted,,Sorotacta,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169391,,,TAXON,
200551,species,Empedaula phanerozona,"Meyrick, 1922",accepted,,Empedaula,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137692,,,TAXON,
169394,species,Pachygeneia clitellaria,"Meyrick, 1923",accepted,,Pachygeneia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169208,,,TAXON,
137681,species,Cymotricha designatella,"(Walker, 1864)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
232328,genus,Cymotricha,"Meyrick, 1923",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
271839,species,Plocamosaris telegraphella,"(Walker, 1866)",accepted,,Plocamosaris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271855,,,TAXON,
137730,species,Campsolechia binotatella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
232348,species,Coleostoma entryphopa,"Meyrick, 1922",accepted,,Coleostoma,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200528,,,TAXON,
232369,genus,Recurvaria,"Haworth, 1928",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
169424,species,Cymotricha amphicosma,"Meyrick, 1930",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
232377,species,Campsolechia pentastra,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
169218,species,Cymotricha thalamopa,"(Meyrick, 1922)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
263227,species,Calliprora diacmota,"Meyrick, 1932",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
137680,species,Ageliarches rhizogramma,"Meyrick, 1923",accepted,,Ageliarches,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137633,,,TAXON,
200252,species,Cymotricha sumptella,"(Walker, 1864)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
200291,species,Dichomeris lucrifuga,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
137677,species,Onebala chalyburga,"(Meyrick, 1922)",accepted,,Onebala,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200305,,,TAXON,
200528,genus,Coleostoma,"Meyrick, 1922",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
137715,species,Campsolechia niobella,"(Felder & Rogenhofer, 1875)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
200275,genus,Lophaeola,"Meyrick, 1923",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
169449,species,Phthorimaea operculella,"Zeller, 1873",accepted,,Phthorimaea,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271847,,,TAXON,
169194,genus,Hapalonoma,"Meyrick, 1914",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
232367,genus,Alsodryas,"Meyrick, 1914",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
263190,species,Battaristis sphenodelta,"Meyrick, 1922",accepted,,Battaristis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137653,,,TAXON,
200320,species,Campsolechia caryoterma,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
200342,species,Campsolechia cognatella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
263124,species,Dichomeris heteracma,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
169421,species,Trichotaphe fulvicilia,"Meyrick, 1922",accepted,,Trichotaphe,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200575,,,TAXON,
271867,species,Campsolechia aequilibris,"Meyrick, 1931",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
137668,species,Dichomeris formulata,"(Meyrick, 1922)",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
200578,species,Taygete citranthes,"(Meyrick, 1923)",accepted,,Taygete,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263168,,,TAXON,
137684,species,Cotyloscia triplagella,"(Walker, 1864)",accepted,,Cotyloscia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232354,,,TAXON,
232380,species,Campsolechia tetrortha,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
169443,species,Myrophila caryoplecta,"Meyrick, 1930",accepted,,Myrophila,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200535,,,TAXON,
169278,species,Battaristis parazela,"Meyrick, 1929",accepted,,Battaristis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137653,,,TAXON,
232387,species,Campsolechia canofusella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
137675,species,Molopostola calumnians,"Meyrick, 1926",accepted,,Molopostola,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169431,,,TAXON,
263153,species,Parelectroides chalybea,"(Felder & Rogenhofer, 1875)",accepted,,Parelectroides,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200572,,,TAXON,
200621,species,Campsolechia hemileucas,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
169411,species,Cymotricha procyphodes,"(Meyrick, 1922)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
200336,species,Campsolechia drachmaea,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
169255,genus,Vazugada,"Walker, 1864",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
169250,species,Battaristis tricentrota,"Meyrick, 1931",accepted,,Battaristis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137653,,,TAXON,
263224,species,Campsolechia neurophora,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
200520,species,Phthorimaea interjuncta,"Meyrick, 1931",accepted,,Phthorimaea,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271847,,,TAXON,
232350,species,Pachysaris contrita,"Meyrick, 1922",accepted,,Pachysaris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137712,,,TAXON,
200544,species,Arogalea melitoptila,"(Meyrick, 1923)",accepted,,Arogalea,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169257,,,TAXON,
169288,species,Untomia formularis,"Meyrick, 1929",accepted,,Untomia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169438,,,TAXON,
169228,species,Cymotricha rubiginosella,"(Walker, 1864)",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
137633,genus,Ageliarches,"Meyrick, 1923",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
232393,species,Campsolechia loxogramma,"Meyrick, 1922",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
263178,species,Dichomeris fida,"Meyrick, 1923",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
169404,genus,Ilingiotis,"Meyrick, 1914",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
263183,species,Anthistarcha binocularis,"Meyrick, 1929",accepted,,Anthistarcha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137660,,,TAXON,
263143,genus,Friseria,"Busck, 1939",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
263129,species,Stegasta comissata,"Meyrick, 1923",accepted,,Stegasta,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232318,,,TAXON,
200278,genus,Locharca,"Meyrick, 1923",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
271869,species,Campsolechia seductella,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
271858,species,Commatica falcatella,"(Walker, 1864)",accepted,,Commatica,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200598,,,TAXON,