ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200855,species,Odontesthes retropinnis,"(De Buen, 1953)",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
169470,species,Atherinella blackburni,"Schultz, 1949",accepted,,Atherinella,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169587,,,TAXON,
200513,species,Odontesthes piquava,"Malabarba & Dyer, 2002",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
200516,species,Atherinomorus stipes,"(Müller & Troschel, 1848)",accepted,,Atherinomorus,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200812,,,TAXON,
263422,species,Odontesthes humensis,"De Buen, 1953",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
232554,species,Membras dissimilis,"(Carvalho, 1956)",accepted,,Membras,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263425,,,TAXON,
263427,species,Odontesthes bicudo,"Malabarba & Dyer, 2002",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
200852,species,Odontesthes ledae,"Malabarba & Dyer, 2002",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
263425,genus,Membras,"Bonaparte, 1836",accepted,,,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167624,,,TAXON,
169587,genus,Atherinella,"Steindachner, 1875",accepted,,,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167624,,,TAXON,
232561,species,Atherinella brasiliensis,"(Quoy & Gaimard, 1824)",accepted,,Atherinella,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169587,,,TAXON,
200812,genus,Atherinomorus,"Fowler, 1903",accepted,,,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167624,,,TAXON,
263431,species,Odontesthes argentinensis,"(Valenciennes, 1835)",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
200503,genus,Odontesthes,"Evermann & Kendall, 1906",accepted,,,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167624,,,TAXON,
200861,species,Odontesthes perugiae,"Evermann & Kendall, 1906",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
137885,species,Odontesthes bonariensis,"(Valenciennes, 1835)",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
167624,family,Atherinopsidae,"Fitzinger, 1873",accepted,,,,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208060,,,TAXON,
200864,species,Odontesthes incisa,"(Jenyns, 1841)",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
200858,species,Odontesthes miriniensis,"Bemvenuti, 1995",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
