ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154348,species,Ziphius cavirostris,"Cuvier, 1823",accepted,,Ziphius,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248316,,,TAXON,
248318,genus,Berardius,"Duvernoy, 1851",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
185766,species,Mesoplodon hectori,"(Gray, 1871)",accepted,,Mesoplodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121868,,,TAXON,
154046,species,Mesoplodon europaeus,"(Gervais, 1855)",accepted,,Mesoplodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121868,,,TAXON,
154338,species,Hyperoodon planifrons,"Flower, 1882",accepted,,Hyperoodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185229,,,TAXON,
248316,genus,Ziphius,"Cuvier, 1823",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
185229,genus,Hyperoodon,"Lacépède, 1804",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
217190,species,Mesoplodon densirostris,"(Blainville, 1817)",accepted,,Mesoplodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121868,,,TAXON,
148098,species,Mesoplodon mirus,"True, 1913",accepted,,Mesoplodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121868,,,TAXON,
121868,genus,Mesoplodon,"Gervais, 1850",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
185764,species,Mesoplodon grayi,"von Haast, 1876",accepted,,Mesoplodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121868,,,TAXON,
185762,species,Berardius arnuxii,"Duvernoy, 1851",accepted,,Berardius,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248318,,,TAXON,
154054,species,Mesoplodon layardii,"(Gray, 1865)",accepted,,Mesoplodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121868,,,TAXON,
