ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270930,species,Hypotrix proxima,"(Draudt, 1924)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
260215,species,Chabuata satellitioides,"(Guenée, 1852)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166307,genus,Orthodes,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
166476,species,Eriopyga epipsilina,"Draudt, 1924",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134514,species,Chabuata poliosigna,"Jones, 1908",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166350,species,Eriopyga glaucistis,"Hampson, 1905",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
229602,species,Eriopyga fulvida,"Hampson, 1905",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
270892,species,Eriopyga trocas,"(Schaus, 1898)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197083,species,Eriopyga mediorufa,"(Schaus, 1903)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166180,species,Hypotrix leucopera,"(Schaus, 1903)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
270899,species,Hypotrix flavigera,"(Guenée, 1852)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
197396,species,Eriopyga melanosticta,"Hampson, 1905",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
270888,species,Pastona goniophora,"(Schaus, 1903)",accepted,,Pastona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134504,,,TAXON,
197253,species,Hypotrix pallescens,"(Schaus, 1903)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
260304,species,Eriopyga punctulum,"Guenée, 1852",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166544,species,Chabuata ampla,"Walker, 1858",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166396,species,Chabuata nictitans,"Jones, 1908",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197568,species,Eriopyga motilona,"Schaus, 1933",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
229540,species,Hypotrix euryte,"(Druce, 1898)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
197771,species,Eriopyga metaleuca,"Druce, 1908",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197381,species,Chabuata rhodomeliana,"Köhler, 1959",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166617,species,Orthodes curvirena,"Guenée, 1852",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
270923,species,Orthodes vesquesa,"Dyar, 1913",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
260315,species,Proteinania eros,"(Walker, 1858)",accepted,,Proteinania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270886,,,TAXON,
229439,species,Eriopyga atrisignata,"Jones, 1908",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
229444,species,Eriopyga suffusa,"Jones, 1915",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134544,genus,Eriopyga,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
197391,species,Eriopyga lindigi,"Felder & Rogenhofer, 1874",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197073,species,Hypotrix carneigera,"(Guenée, 1852)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
229480,species,Eriopyga brachia,"Joannis, 1904",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
260432,species,Chabuata velutina,"Jones, 1912",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
134397,species,Chabuata major,"(Guenée, 1852)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166326,genus,Chabuata,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
134425,species,Hypotrix purpurigera,"Guenée, 1852",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
197360,species,Marilopterix lamptera,"Druce, 1890",accepted,,Marilopterix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229427,,,TAXON,
166506,species,Eriopyga limonis,"Schaus, 1911",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134504,genus,Pastona,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
197317,species,Orthodes oache,"Dyar, 1913",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
260491,species,Hypotrix cirphidia,"(Draudt, 1924)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
166568,species,Chabuata albimargo,"(Guenée, 1852)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
229421,species,Eriopyga excavata,"Hampson, 1905",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134470,species,Eriopyga marginalis,"(Schaus, 1903)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
229536,species,Pastona albiguttalis,"(Walker, 1866)",accepted,,Pastona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134504,,,TAXON,
229341,species,Eriopyga nigridorsia,"Jones, 1908",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
260265,species,Proteinania achatioides,"(Guenée, 1852)",accepted,,Proteinania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270886,,,TAXON,
260403,species,Chabuata nephroleuca,"Jones, 1912",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197400,species,Chabuata fusciplaga,"Draudt, 1924",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
229514,species,Chabuata maja,"(Walker, 1857)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166545,species,Orthodes crenulata,"(Butler, 1890)",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
197645,species,Eriopyga monilis,"(Guenée, 1852)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197265,species,Eriopyga approximans,"Jones, 1908",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134452,species,Chabuata albirenoides,"Poole, 1989",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197022,species,Eriopyga nanduna,"Schaus, 1933",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166543,species,Orthodes majuscula,"Herrich-Schäffer, 1868",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
260346,species,Orthodes lanaris,"(Butler, 1890)",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
229427,genus,Marilopterix,"Franclemont, 1982",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
270904,species,Chabuata noctuiformis,"Hampson, 1905",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197478,species,Eriopyga tama,"Schaus, 1933",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134564,genus,Hypotrix,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
197247,species,Chabuata associata,"Draudt, 1924",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
134541,genus,Tiracola,"Moore, 1881",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
270835,species,Chabuata subsocia,"(Walker, 1857)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
229508,species,Tiracola plagiata,"Walker, 1857",accepted,,Tiracola,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134541,,,TAXON,
134429,species,Eriopyga melanogaster,"(Guenée, 1852)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134467,species,Chabuata ochrias,"(Jones, 1908)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197179,species,Pastona rudis,"Walker, 1858",accepted,,Pastona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134504,,,TAXON,
270880,species,Eriopyga lycophotia,"Jones, 1915",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166145,species,Orthodes infirma,"Guenée, 1852",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
260443,species,Eriopyga janeira,"(Schaus, 1898)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166323,species,Eriopyga rubor,"(Guenée, 1852)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197778,species,Tiracola grandirena,"Herrich-Schäffer, 1868",accepted,,Tiracola,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134541,,,TAXON,
166321,genus,Hydroeciodes,"Hampson, 1905",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
166434,species,Orthodes ultimella,"(Dyar, 1913)",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
166342,species,Eriopyga subolivacea,"Hampson, 1905",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166593,species,Proteinania eros,"(Walker, 1858)",accepted,,Proteinania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270886,,,TAXON,
270886,genus,Proteinania,"Hampson, 1905",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
166258,species,Hypotrix fuscibarbata,"(Hampson, 1905)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
260422,species,Chabuata phaeozona,"Jones, 1908",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166504,species,Hydroeciodes leucogramma,"Hampson, 1905",accepted,,Hydroeciodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166321,,,TAXON,
197717,species,Eriopyga ditissima,"Walker, 1857",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166159,species,Eriopyga ignita,"Jones, 1915",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
260384,species,Eriopyga niveipuncta,"Schaus, 1894",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134557,species,Pastona albiguttalis,"(Walker, 1866)",accepted,,Pastona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134504,,,TAXON,
166533,species,Orthodes anoatra,"Guenée, 1852",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
260377,species,Eriopyga paulista,"Jones, 1915",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197233,species,Eriopyga baruna,"(Schaus, 1898)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197623,species,Eriopyga azucara,"(Schaus, 1903)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
260539,species,Chabuata rectilinea,"Hampson, 1905",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
229275,species,Chabuata araneosa,"Schaus, 1929",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
270929,species,Hypotrix rhodotrichia,"(Hampson, 1905)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
197607,species,Hypotrix secedens,"Schaus, 1903",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
197682,species,Hypotrix gigantea,"(Schaus, 1903)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
260411,species,Eriopyga friburgensis,"(Guenée, 1852)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
