ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264652,species,Ageneiosus apiaka,"Ribeiro, Py-Daniel & Walsh, 2017",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
170988,species,Tympanopleura cryptica,"Walsh, Ribeiro & Rapp Py-Daniel, 2015",accepted,,Tympanopleura,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170719,,,TAXON,
139229,species,Pseudauchenipterus jequitinhonhae,"Steindachner, 1876",accepted,,Pseudauchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264626,,,TAXON,
272344,species,Pseudauchenipterus nodosus,"(Bloch, 1794)",accepted,,Pseudauchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264626,,,TAXON,
233679,species,Trachelyopterichthys taeniatus,"(Kner, 1858)",accepted,,Trachelyopterichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170992,,,TAXON,
264655,species,Tympanopleura atronasus,"Eigenmann & Eigenmann, 1888",accepted,,Tympanopleura,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170719,,,TAXON,
201828,species,Trachelyopterus teaguei,"(Devincenzi, 1942)",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
202166,species,Auchenipterichthys thoracatus,"(Kner, 1857)",accepted,,Auchenipterichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233669,,,TAXON,
264636,species,Trachelyopterus lacustris,"(Lütken, 1874)",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
139230,species,Ageneiosus akamai,"Ribeiro, Py-Daniel & Walsh, 2017",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
272339,genus,Trachelyopterus,"Valenciennes, 1840",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
201804,species,Trachelyopterus cratensis,"Miranda-Ribeiro, 1937",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
170983,genus,Pseudepapterus,"Steindachner, 1915",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
170680,species,Trachelyopterus coriaceus,"Valenciennes, 1840",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
201801,species,Ageneiosus dentatus,"Kner, 1857",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
139212,species,Liosomadoras morrowi,"Fowler, 1940",accepted,,Liosomadoras,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139245,,,TAXON,
202148,species,Tympanopleura rondoni,"(Miranda-Ribeiro, 1914)",accepted,,Tympanopleura,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170719,,,TAXON,
264621,species,Auchenipterus nigripinnis,"(Boulenger, 1895)",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
171026,species,Ageneiosus militaris,"Valenciennes, 1835",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
264608,species,Pseudauchenipterus flavescens,"Eigenmann & Eigenmann, 1888",accepted,,Pseudauchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264626,,,TAXON,
264618,species,Auchenipterus ambyiacus,"Fowler, 1915",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
170992,genus,Trachelyopterichthys,"Bleeker, 1862",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
139199,species,Tetranematichthys wallacei,"Vari & Ferraris Junior, 2006",accepted,,Tetranematichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171003,,,TAXON,
201810,species,Auchenipterus osteomystax,"(Miranda-Ribeiro, 1918)",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
272338,species,Ageneiosus inermis,"(Linnaeus, 1766)",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
170965,species,Trachelyopterus galeatus,"(Linnaeus, 1766)",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
272342,species,Liosomadoras oncinus,"Jardine, 1841",accepted,,Liosomadoras,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139245,,,TAXON,
170679,species,Tetranematichthys quadrifilis,"(Kner, 1858)",accepted,,Tetranematichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171003,,,TAXON,
201822,species,Auchenipterus brachyurus,"(Cope, 1878)",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
139222,species,Pseudotatia parva,"Mees, 1974",accepted,,Pseudotatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272306,,,TAXON,
202170,species,Tympanopleura piperata,"(Eigenmann, 1912)",accepted,,Tympanopleura,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170719,,,TAXON,
170693,species,Tocantinsia piresi,"(Miranda-Ribeiro, 1920)",accepted,,Tocantinsia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139244,,,TAXON,
233658,species,Tetranematichthys barthemi,"Peixoto & Wosiack, 2010",accepted,,Tetranematichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171003,,,TAXON,
272347,species,Trachelyopterus lucenai,"Bertoletti, Pezzi da Silva & Pereira, 1995",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
170994,genus,Auchenipterus,"Valenciennes, 1840",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
264649,species,Ageneiosus polystictus,"Steindachner, 1915",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
139245,genus,Liosomadoras,"Fowler, 1940",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
201833,species,Ageneiosus intrusus,"Ribeiro, Py-Daniel & Walsh, 2017",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
139250,species,Tympanopleura longipinna,"Walsh, Ribeiro & Rapp Py-Daniel, 2015",accepted,,Tympanopleura,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170719,,,TAXON,
202179,species,Pseudepapterus hasemani,"Steindachner, 1915",accepted,,Pseudepapterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170983,,,TAXON,
201820,species,Auchenipterus menezesi,"Ferraris & Vari, 1999",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
272352,species,Ageneiosus lineatus,"Ribeiro, Py-Daniel & Walsh, 2017",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
201813,species,Ageneiosus uranophthalmus,"Ribeiro & Rapp Py-Daniel, 2010",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
139237,genus,Asterophysus,"Kner, 1858",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
264598,species,Trachycorystes menezesi,"Britski & Akama, 2011",accepted,,Trachycorystes,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202173,,,TAXON,
170710,genus,Entomocorus,"Eigenmann, 1917",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
272306,genus,Pseudotatia,"Mees, 1974",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
139217,species,Pseudepapterus cucuhyensis,"Böhlke, 1951",accepted,,Pseudepapterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170983,,,TAXON,
139255,genus,Epapterus,"Cope, 1878",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
202182,species,Auchenipterus nuchalis,"(Spix, 1829)",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
202158,species,Tympanopleura brevis,"(Steindachner, 1881)",accepted,,Tympanopleura,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170719,,,TAXON,
170712,species,Auchenipterus britskii,"Ferraris & Vari, 1999",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
264632,species,Asterophysus batrachus,"Kner, 1858",accepted,,Asterophysus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139237,,,TAXON,
171003,genus,Tetranematichthys,"Bleeker, 1858",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
202151,species,Entomocorus melaphareus,"Akama & Ferraris Junior, 2003",accepted,,Entomocorus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170710,,,TAXON,
170997,species,Trachelyopterus striatulus,"(Steindachner, 1876)",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
139219,species,Auchenipterus fordicei,"Eigenmann & Eigenmann, 1888",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
264629,genus,Ageneiosus,"Lacépède, 1803",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
139253,species,Epapterus dispilurus,"Cope, 1878",accepted,,Epapterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139255,,,TAXON,
170971,species,Ageneiosus ucayalensis,"Castelnau, 1855",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
170974,species,Auchenipterichthys coracoideus,"(Eigenmann & Allen, 1942)",accepted,,Auchenipterichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233669,,,TAXON,
264596,species,Auchenipterichthys longimanus,"(Günther, 1864)",accepted,,Auchenipterichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233669,,,TAXON,
170967,species,Auchenipterichthys punctataus,"(Valenciennes, 1840)",accepted,,Auchenipterichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233669,,,TAXON,
202173,genus,Trachycorystes,"Bleeker, 1862",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
202163,species,Trachycorystes trachycorystes,"(Valenciennes, 1840)",accepted,,Trachycorystes,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202173,,,TAXON,
233675,species,Entomocorus benjamini,"Eigenmann, 1917",accepted,,Entomocorus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170710,,,TAXON,
170719,genus,Tympanopleura,"Eigenmann, 1912",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
264626,genus,Pseudauchenipterus,"Bleeker, 1862",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
233669,genus,Auchenipterichthys,"Bleeker, 1862",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
139244,genus,Tocantinsia,"Mees, 1974",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
139205,species,Ageneiosus vittatus,"Steindachner, 1908",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
139211,species,Trachelyopterus ceratophysus,"(Kner, 1858)",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
202154,species,Pseudauchenipterus affinis,"Steindachner, 1876",accepted,,Pseudauchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264626,,,TAXON,
233661,species,Entomocorus radiosus,"Reis & Borges, 2006",accepted,,Entomocorus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170710,,,TAXON,
