ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165417,genus,Chroicocephalus,Temminck,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
170457,genus,Charadrius,Latham,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
170460,genus,Vanellus,Deppe,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
140171,genus,Chionis,Gmelin,accepted,,,Chionidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171851,,,TAXON,
123887,genus,Sterna,Rafinesque,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
250542,genus,Phaetusa,Spix,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
258998,genus,Calidris,Peters,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
190629,genus,Tringa,Molina,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
196294,genus,Phalaropus,,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
196141,genus,Xenus,Ord,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
196278,genus,Limosa,Brisson,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
188248,genus,Stercorarius,Vieillot,accepted,,,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156423,,,TAXON,
248501,genus,Burhinus,Wilson,accepted,,,Burhinidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186349,,,TAXON,
158934,genus,Nycticryphes,Gmelin,accepted,,,Rostratulidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158908,,,TAXON,
164994,genus,Numenius,Vieillot,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
250386,genus,Anous,Daudin,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
190365,genus,Rynchops,Latham,accepted,,,Rynchopidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190886,,,TAXON,
250369,genus,Thalasseus,Stotz,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
264587,genus,Glareola,Sclater & Salvin,accepted,,,Glareolidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202141,,,TAXON,
138974,genus,Oreopholus,Temminck,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
138981,genus,Pluvialis,Sundevall,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
124021,genus,Chlidonias,Pallas,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
124027,genus,Onychoprion,Linnaeus,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
195853,genus,Bartramia,Bonaparte,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
165459,genus,Xema,Latham,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
164991,genus,Gallinago,Pelzeln,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
273285,genus,Haematopus,Kaup,accepted,,,Haematopodidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173523,,,TAXON,
123894,genus,Gygis,Bonaparte,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
196728,genus,Larus,Vieillot,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
116091,genus,Himantopus,Sclater & Salvin,accepted,,,Recurvirostridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116089,,,TAXON,
191978,genus,Jacana,Sclater & Salvin,accepted,,,Jacanidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128740,,,TAXON,
232597,genus,Thinocorus,,accepted,,,Thinocoridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232600,,,TAXON,
165464,genus,Leucophaeus,Latham,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
165000,genus,Limnodromus,Pucheran,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
196137,genus,Arenaria,,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
133221,genus,Actitis,Conover,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
219181,genus,Sternula,Pucheran,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
124023,genus,Gelochelidon,Vieillot,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
