ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131224,species,Copturomorpha variegata,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
192637,genus,Macrotimorus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
161987,species,Macrocopturus cristulatus,"(Hustache, 1837)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
225153,species,Hemicolpus cubicus,"(Lacordaire, 1866)",accepted,,Hemicolpus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255544,,,TAXON,
257574,species,Macrocopturus albiventris,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
129976,species,Macrocopturus abnormis,"(Heller, 1895)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
163636,species,Macrocopturus rugosipes,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
219521,genus,Archocopturus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
162721,species,Macrocopturus cinnabarinus,,accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
161966,species,Zygops tripartitus,"Desbrochers, 1890",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
194135,species,Zygops parvulus,"Boheman, 1845",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
193091,species,Macrocopturus fulvus,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
225742,species,Copturomorpha ornata,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
131511,species,Zygops jaspideus,"(Germar, 1824)",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
161965,species,Macrocopturus leucoventris,"(Hustache, 1931)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
131370,species,Timorus suturalis,"Rosenschoeld, 1838",accepted,,Timorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194404,,,TAXON,
232157,species,Macrocopturus sulcatus,"(Heller, 1895)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
226038,species,Macrocopturus roseosignatus,"(Boheman, 1838)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
255794,species,Timorus quadrilineatus,"Hustache, 1932",accepted,,Timorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194404,,,TAXON,
193160,species,Copturomorpha brevicornis,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
231195,species,Copturosomus rorulentus,"(Boheman, 1838)",accepted,,Copturosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129628,,,TAXON,
193708,species,Balaninurus pulex,"Heller, 1895",accepted,,Balaninurus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192546,,,TAXON,
163681,species,Colpothorax undulatus,,accepted,,Colpothorax,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161474,,,TAXON,
192999,subspecies,Macrocopturus cinnabarinus funebris,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162721,,,TAXON,
234081,species,Balaninurus miniatus,"Heller, 1895",accepted,,Balaninurus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192546,,,TAXON,
224597,species,Macrocopturus spinithorax,"(Heller, 1904)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
162264,species,Zygops pistor,"Boheman, 1838",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
194729,species,Zygops wiedii,"(Germar, 1824)",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
163434,species,Zygops heros,"Desbrochers, 1910",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
224601,species,Copturomorpha fulva,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
226128,species,Copturosomus malefidus,"Hustache, 1938",accepted,,Copturosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129628,,,TAXON,
193334,species,Macrocopturus zurumorpha,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
256152,species,Macrocopturus miles,"(Heller, 1895)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
193827,species,Zygops interruptelineatus,"Desbrochers, 1890",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
230375,species,Macrocopturus corumbaensis,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
130947,species,Copturomimus carinatus,"Hustache, 1938",accepted,,Copturomimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255688,,,TAXON,
161756,species,Cylindrocopturus uniseriatus,"Hustache, 1938",accepted,,Cylindrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161598,,,TAXON,
162054,species,Zygops mexicanus,"Boheman, 1838",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
193169,species,Macrocopturus ornatus,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
250947,species,Zygops anchorifer,"Desbrochers, 1890",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
221742,genus,Hypoplagius,"Desbrochers, 1891",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
255688,genus,Copturomimus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
193489,species,Zygops sellatus,"Champion, 1906",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
193403,species,Timorus saltator,"Chevrolat, 1879",accepted,,Timorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194404,,,TAXON,
131814,species,Copturomorpha seriata,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
193711,species,Copturomorpha nigrobasalis,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
131365,species,Macrocopturus zygopsicus,"(Heller, 1895)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
232445,species,Macrocopturus tibialis,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
257180,species,Archocopturus regalis,"(Boheman, 1845)",accepted,,Archocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219521,,,TAXON,
256269,species,Macrocopturus solieri,"(Boheman, 1845)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
255697,genus,Copturomorpha,"Champion, 1906",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
223082,genus,Damurus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
129914,subspecies,Zygops tridentatus tridentatus,"Gyllenhal, 1838",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193126,,,TAXON,
130666,species,Copturosomus vulgaris,"Hustache, 1932",accepted,,Copturosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129628,,,TAXON,
163514,species,Zygops amoenulus,"Champion, 1901",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
256218,species,Timorus personatus,"Chevrolat, 1879",accepted,,Timorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194404,,,TAXON,
225503,species,Zygops tricolor,"Desbrochers, 1890",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
193022,species,Zygops buffo,"Gyllenhal, 1838",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
234857,species,Acopturus maculatus,"(Boheman, 1845)",accepted,,Acopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192812,,,TAXON,
194033,species,Macrocopturus albotorquatus,"(Heller, 1895)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
255544,genus,Hemicolpus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
192900,species,Macrotimorus monstruosus,"Heller, 1895",accepted,,Macrotimorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192637,,,TAXON,
162958,species,Hemicolpus heteromorphus,"Hustache, 1932",accepted,,Hemicolpus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255544,,,TAXON,
163150,species,Lissoderes heterorostris,"Hustache, 1938",accepted,,Lissoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129425,,,TAXON,
193510,subspecies,Zygops tridentatus semialbus,"Boheman, 1845",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193126,,,TAXON,
129686,genus,Macrocopturus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
257415,species,Macrocopturus kirschi,"(Heller, 1895)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
163715,species,Macrocopturus minutus,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
225303,species,Macrocopturus collaris,"(Pascoe, 1880)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
225573,species,Zygops marmoreus,"Desbrochers, 1890",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
162934,species,Macrocopturus batesi,"(Hustache, 1932)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
226190,species,Mnemyne viduata,"Pascoe, 1880",accepted,,Mnemyne,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223718,,,TAXON,
226254,species,Macrocopturus decoratus,"(Kirsch, 1875)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
162892,species,Hoplocopturus minutus,"Hustache, 1938",accepted,,Hoplocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161242,,,TAXON,
194605,species,Copturomimus lucidus,"Hustache, 1932",accepted,,Copturomimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255688,,,TAXON,
237850,species,Macrocopturus vicinus,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
161474,genus,Colpothorax,"Desbrochers, 1891",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
227025,species,Macrocopturus satyrus,"(Gyllenhal, 1838)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
162092,species,Macrocopturus expletus,"(Pascoe, 1880)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
225721,species,Zygops scutulatus,"Erichson, 1847",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
193126,species,Zygops tridentatus,,accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
224889,species,Zygops albiventris,"Hustache, 1931",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
193875,species,Copturomorpha diffusa,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
192746,species,Hemicolpus abdominalis,"Hustache, 1938",accepted,,Hemicolpus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255544,,,TAXON,
192932,species,Zygops histrio,"Boheman, 1838",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
129877,species,Hypoplagius pectoralis,"Desbrochers, 1891",accepted,,Hypoplagius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221742,,,TAXON,
162304,species,Macrocopturus semicitrinus,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
161242,genus,Hoplocopturus,"Heller, 1895",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
226707,species,Copturomorpha mutica,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
163814,species,Macrocopturus amictus,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
194452,species,Zygops insinuatocollis,"Desbrochers, 1910",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
195036,species,Hoplocopturus javeti,"Champion, 1906",accepted,,Hoplocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161242,,,TAXON,
193957,species,Timorus maximus,"Heller, 1904",accepted,,Timorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194404,,,TAXON,
193867,species,Zygops scenicus,"Gyllenhal, 1838",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
257339,species,Copturomorpha obscura,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
161791,species,Copturosomus tringa,"Heller, 1897",accepted,,Copturosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129628,,,TAXON,
257353,species,Zygops lacrymosus,"Desbrochers, 1890",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
194008,subspecies,Colpothorax undulatus leucopterus,"(Hustache, 1932)",accepted,,Colpothorax,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163681,,,TAXON,
253299,species,Copturomorpha dispersa,"Hustache, 1938",accepted,,Copturomorpha,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255697,,,TAXON,
163602,species,Zygops disjunctus,"Boheman, 1838",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
226280,species,Macrocopturus venustus,"(Heller, 1895)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
225678,species,Zygops mixtus,"Desbrochers, 1890",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
221899,genus,Zygops,"Schoenherr, 1825",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
129425,genus,Lissoderes,"Champion, 1906",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
192943,subspecies,Macrocopturus cinnabarinus cinnabarinus,"(Hustache, 1837)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162721,,,TAXON,
256407,species,Damurus subtilis,"Heller, 1795",accepted,,Damurus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223082,,,TAXON,
192733,genus,Parazygops,"Desbrochers, 1891",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
193763,species,Zygops pluriguttatus,"Desbrochers, 1890",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
194404,genus,Timorus,,accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161561,,,TAXON,
225652,species,Copturomimus grisescens,"Hustache, 1932",accepted,,Copturomimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255688,,,TAXON,
194182,species,Copturosomus gibbus,"Heller, 1895",accepted,,Copturosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129628,,,TAXON,