ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127778,genus,Protankyra,"Östergren, 1898",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191643,,,TAXON,
253859,species,Euapta lappa,"(J. Müller, 1850)",accepted,,Euapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191641,,,TAXON,
222448,species,Epitomapta roseola,"(Verril, 1874)",accepted,,Epitomapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222846,,,TAXON,
127832,species,Protankyra ramiurna,"Heding, 1918",accepted,,Protankyra,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127778,,,TAXON,
253749,species,Protankyra benedeni,"(Ludwig, 1881)",accepted,,Protankyra,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127778,,,TAXON,
253853,species,Leptosynapta brasiliensis,"Freire & Grohmann, 1989",accepted,,Leptosynapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253857,,,TAXON,
222616,subfamily,Leptosynaptinae,"Smirnov, 1989",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253851,,,TAXON,
191643,subfamily,Rynkatorpinae,"Smirnov, 1989",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253851,,,TAXON,
253698,genus,Synaptula,"Örstedt, 1849",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127378,,,TAXON,
222846,genus,Epitomapta,"Heding, 1928",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127378,,,TAXON,
222451,species,Synaptula hydriformis,"(Lesueur, 1824)",accepted,,Synaptula,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253698,,,TAXON,
253855,species,Synaptula secreta,"Ancona Lopez, 1957",accepted,,Synaptula,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253698,,,TAXON,
191641,genus,Euapta,"Östergren, 1898",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127378,,,TAXON,
127378,subfamily,Synaptinae,"Burmeister, 1837",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253851,,,TAXON,
253857,genus,Leptosynapta,"Verrill, 1867",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222616,,,TAXON,
