ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229112,genus,Javania,"Duncan, 1876",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
134803,species,Javania cailletti,"(Duchassaing & Michelotti, 1864)",accepted,,Javania,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229112,,,TAXON,
229115,genus,Placotrochides,"Alcock, 1902",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
166383,species,Polymyces fragilis,"(Pourtalès, 1868)",accepted,,Polymyces,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134809,,,TAXON,
134794,species,Placotrochides frustum,"(Cairns, 1979)",accepted,,Placotrochides,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229115,,,TAXON,
134812,species,Flabellum apertum,"Moseley, 1876",accepted,,Flabellum,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260495,,,TAXON,
134809,genus,Polymyces,"Cairns, 1979",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
260495,genus,Flabellum,"Lesson, 1831",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
