ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142234,genus,Heterophoxus,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236403,,,TAXON,
267598,species,Pseudharpinia ovata,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
142239,species,Heterophoxus videns,"Barnard, 1930",accepted,,Heterophoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142234,,,TAXON,
142029,genus,Metharpinia,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236403,,,TAXON,
173587,species,Pseudharpinia berardo,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
142236,genus,Pseudharpinia,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236403,,,TAXON,
205712,species,Pseudharpinia tupinamba,"Senna & Souza-Filho, 2011",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
236401,species,Metharpinia taylorae,"Andrade, Johnson & Senna, 2015",accepted,,Metharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142029,,,TAXON,
