ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284941,species,Dichapetalum coelhoi,Prance,accepted,,Dichapetalum,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288509,,,TAXON,
331386,species,Stephanopodium engleri,Baill.,accepted,,Stephanopodium,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331378,,,TAXON,
331378,genus,Stephanopodium,Poepp. & Endl.,accepted,,,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364319,,,TAXON,
284969,species,Tapura guianensis,Aubl.,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
310638,species,Stephanopodium gracile,Fiaschi & Amorim,accepted,,Stephanopodium,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331378,,,TAXON,
331399,species,Stephanopodium sessile,Rizzini,accepted,,Stephanopodium,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331378,,,TAXON,
300506,species,Tapura acreana,(Ule) Rizzini,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
284944,species,Dichapetalum froesii,Prance,accepted,,Dichapetalum,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288509,,,TAXON,
288518,variety,Tapura amazonica var. amazonica,Poepp. & Endl.,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288514,,,TAXON,
288511,species,Dichapetalum rugosum,(Vahl) Prance,accepted,,Dichapetalum,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288509,,,TAXON,
288514,species,Tapura amazonica,Poepp. & Endl.,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
331393,species,Stephanopodium magnifolium,Prance,accepted,,Stephanopodium,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331378,,,TAXON,
284971,species,Tapura lanceolata,(Ducke) Rizzini,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
278986,species,Dichapetalum pauper,Rizzini,accepted,,Dichapetalum,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288509,,,TAXON,
300509,species,Tapura coriacea,J.F.Macbr.,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
331408,species,Tapura wurdackiana,Prance,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
284954,species,Dichapetalum pedunculatum,(DC) Baill.,accepted,,Dichapetalum,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288509,,,TAXON,
331405,species,Tapura follii,Prance,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
362549,species,Tapura zei-limae,Amorim & Fiaschi,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
284979,variety,Tapura peruviana var. peruviana,Krause,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284974,,,TAXON,
284947,species,Dichapetalum latifolium,Baill.,accepted,,Dichapetalum,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288509,,,TAXON,
331396,species,Stephanopodium organense,(Rizzini) Prance,accepted,,Stephanopodium,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331378,,,TAXON,
288509,genus,Dichapetalum,Thouars,accepted,,,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364319,,,TAXON,
279014,species,Tapura singularis,Ducke,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
331402,genus,Tapura,Aubl.,accepted,,,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364319,,,TAXON,
331390,species,Stephanopodium estrellense,Baill.,accepted,,Stephanopodium,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331378,,,TAXON,
300511,species,Tapura juruana,(Ule) Rizzini,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
279007,variety,Tapura amazonica var. manausensis,Prance,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288514,,,TAXON,
284959,species,Dichapetalum spruceanum,Baill.,accepted,,Dichapetalum,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288509,,,TAXON,
284974,species,Tapura peruviana,Krause,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
284967,species,Tapura capitulifera,Baill.,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331402,,,TAXON,
331382,species,Stephanopodium blanchetianum,Baill.,accepted,,Stephanopodium,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331378,,,TAXON,
284951,species,Dichapetalum odoratum,Baill.,accepted,,Dichapetalum,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288509,,,TAXON,
