ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175514,species,Lumbriclymene noemia,"Lana, 1983",accepted,,Lumbriclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143254,,,TAXON,
267199,species,Petaloproctus socialis,"Andrews, 1891",accepted,,Petaloproctus,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236627,,,TAXON,
174635,genus,Maldane,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
236627,genus,Petaloproctus,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
273828,species,Euclymene coronata,"Verrill, 1900",accepted,,Euclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205809,,,TAXON,
267208,subgenus,Axiothella,,accepted,,Clymenella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269113,,,TAXON,
237572,genus,Chirimia,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
206762,genus,Praxillella,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
206704,species,Euclymene oerstedi,"(Claparède, 1863)",accepted,,Euclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205809,,,TAXON,
142333,genus,Heteroclymene,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
206536,species,Praxillella gracilis,"(Sars, 1861)",accepted,,Praxillella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206762,,,TAXON,
175210,species,Praxillella affinis,"(Sars, 1872)",accepted,,Praxillella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206762,,,TAXON,
175509,species,Clymenella brasiliensis,"Mangum, 1966",accepted,,Clymenella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269113,,,TAXON,
206758,species,Heteroclymene robusta,"Arwidsson, 1907",accepted,,Heteroclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142333,,,TAXON,
206532,species,Nicomache (Nicomache) brasiliensis,"Assis, Samiguel & Christoffersen, 2007",accepted,,Nicomache,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268392,,,TAXON,
263880,species,Asychis amoena,"(Kinberg, 1866)",accepted,,Asychis,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268221,,,TAXON,
269113,genus,Clymenella,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
268392,subgenus,Nicomache,,accepted,,Nicomache,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238193,,,TAXON,
175200,species,Maldane sarsi,"Malmgren, 1865",accepted,,Maldane,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174635,,,TAXON,
173623,species,Euclymene santanderensis,"(Rioja, 1917)",accepted,,Euclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205809,,,TAXON,
268221,genus,Asychis,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
174317,species,Nicomache trispinosa,"Malmgren, 1866",accepted,,Nicomache,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238193,,,TAXON,
268368,species,Clymenella torquata,"(Leidy, 1855)",accepted,,Clymenella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269113,,,TAXON,
273829,species,Asychis collariceps,"(Augener, 1906)",accepted,,Asychis,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268221,,,TAXON,
269116,species,Petaloproctus borealis,"Arwidsson, 1906",accepted,,Petaloproctus,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236627,,,TAXON,
143254,genus,Lumbriclymene,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
175512,species,Clymenella dalesi,"Mangum, 1966",accepted,,Clymenella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269113,,,TAXON,
236566,species,Euclymene droebachiensis,"(Sars, 1871)",accepted,,Euclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205809,,,TAXON,
175506,species,Nicomache (Nicomache) lanai,"Assis, Samiguel & Christoffersen, 2007",accepted,,Nicomache,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268392,,,TAXON,
175498,species,Asychis atlanticus,"Kinberg, 1867",accepted,,Asychis,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268221,,,TAXON,
273830,species,Clymenella (Axiothella) catenata,"(Malmgren, 1865)",accepted,,Clymenella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267208,,,TAXON,
206510,species,Lumbrinereis inflata,"Moore, 1911",accepted,,Lumbrinereis,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204541,,,TAXON,
269118,species,Rhodine antarctica,"Gravier, 1911",accepted,,Rhodine,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205948,,,TAXON,
205809,genus,Euclymene,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
143244,species,Maldane glebifex,"Grube, 1860",accepted,,Maldane,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174635,,,TAXON,
175198,species,Asychis amphiglypta,"(Ehlers, 1897)",accepted,,Asychis,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268221,,,TAXON,
205948,genus,Rhodine,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
268206,species,Petaloproctus vallejoi,"Assis, Christoffersen & Lana, 2010",accepted,,Petaloproctus,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236627,,,TAXON,
204541,genus,Lumbrinereis,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
143361,species,Chirimia amoena,"(Kinberg, 1867)",accepted,,Chirimia,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237572,,,TAXON,
138767,species,Asychis brasiliensis,"(Kinberg, 1866)",accepted,,Asychis,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268221,,,TAXON,
174727,species,Euclymene lombricoides,"(Quatrefages, 1866)",accepted,,Euclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205809,,,TAXON,
269110,species,Clymenella lombricoides,"(Quatrefages, 1865)",accepted,,Clymenella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269113,,,TAXON,
238193,genus,Nicomache,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
273831,species,Rhodine loveni,"Malmgren, 1865",accepted,,Rhodine,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205948,,,TAXON,
