ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224765,genus,Scenopinus,"Latreille, 1802",accepted,,,Scenopinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224763,,,TAXON,
255968,species,Scenopinus caenofrons,"(Kröber, 1937)",accepted,,Scenopinus,Scenopinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224765,,,TAXON,
227431,species,Scenopinus curticornis,"(Kröber, 1913)",accepted,,Scenopinus,Scenopinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224765,,,TAXON,
161771,species,Scenopinus femoratus,"Macquart, 1835",accepted,,Scenopinus,Scenopinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224765,,,TAXON,
224763,subfamily,Scenopininae,"Fallén, 1917",accepted,,,Scenopinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193214,,,TAXON,
129933,genus,Metatrichia,"Coquillett, 1900",accepted,,,Scenopinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224763,,,TAXON,
193161,species,Scenopinus schulzei,"Enderlein, 1933",accepted,,Scenopinus,Scenopinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224765,,,TAXON,
224890,species,Metatrichia robusta,"Kröber, 1914",accepted,,Metatrichia,Scenopinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129933,,,TAXON,
