ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115653,genus,Tynelia,"Stål, 1858",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115907,,,TAXON,
211900,species,Lycoderes furcifer,"Sakakibara, 1970",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
242950,genus,Nicomia,"Stål, 1858",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212011,,,TAXON,
180585,species,Leioscyta trimaculata,"Funkhouser, 1922",accepted,,Leioscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212014,,,TAXON,
180442,species,Calloconophora furcata,"Dietrich, 1991",accepted,,Calloconophora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211718,,,TAXON,
117617,genus,Agalliopsis,"Kirkaldy, 1907",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114833,,,TAXON,
212159,genus,Cladonota,"Stål, 1869",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149215,,,TAXON,
179208,species,Tylozygus geometricus,"(Signoret, 1854)",accepted,,Tylozygus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179539,,,TAXON,
211089,genus,Erythrogonia,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
211906,genus,Lewdeitzia,"Dietrich & McKamey, 1995",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
179547,genus,Protochiasmus,"Zahniser, 2010",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115388,,,TAXON,
179594,species,Scoposcartula bilunata,"(Signoret, 1855)",accepted,,Scoposcartula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117357,,,TAXON,
114960,genus,Paraphlepsius,"Baker, 1897",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118756,,,TAXON,
115900,genus,Acutalis,"Fairmaire, 1846",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242703,,,TAXON,
212144,species,Membracis foliatafasciata,"(De Geer, 1773)",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
180525,genus,Hebeticoides,"Fowler, 1894",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212072,,,TAXON,
115099,genus,Dilobopterus,"Signoret, 1850",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
115704,genus,Tritropidia,"Stål, 1869",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
115819,genus,Metcalfiella,"Goding, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212201,,,TAXON,
179356,species,Erythrogonia laeta,"(Fabricius, 1787)",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
149207,genus,Adippe,"Stål, 1867",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
115511,genus,Amastris,"Stål, 1862",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115907,,,TAXON,
147792,genus,Metacephalus,"DeLong & Martinson, 1973",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147920,,,TAXON,
212110,species,Membracis celsa,"Walker, 1851",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
243272,genus,Cyphonia,"Laporte, 1832",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243041,,,TAXON,
117272,genus,Aetalion,"Latreille, 1810",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213363,,,TAXON,
179965,genus,Kogigonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
115856,species,Cladonota gracilis,"(Sakakibara, 1971)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
115848,species,Amastris brunneipennis,"Funkhouser, 1922",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
180497,species,Cymbomorpha convexa,"Goding, 1930",accepted,,Cymbomorpha,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115752,,,TAXON,
115752,genus,Cymbomorpha,"Stål, 1866",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242900,,,TAXON,
115800,species,Membracis sanguineoplaga,"Schmidt, 1906",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
179371,species,Chlorotettix forcipata,"DeLong & Linnavuori, 1979",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
179761,species,Docalidia hansoni,"Nielson, 1982",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
179880,genus,Bandara,"Ball, 1931",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147750,,,TAXON,
179263,genus,Agallia,"Curtis, 1833",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114833,,,TAXON,
179643,species,Xerophloea viridis,"(Fabricius, 1794)",accepted,,Xerophloea,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179852,,,TAXON,
179296,species,Xestocephalus hambletoni,"DeLong & Linnavuori, 1978",accepted,,Xestocephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117031,,,TAXON,
180545,genus,Postanomus,"Funhouser, 1951",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211886,,,TAXON,
179708,species,Scaphoidula omani,"Zanol, 1988",accepted,,Scaphoidula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148033,,,TAXON,
118267,genus,Dichrophleps,"Stål, 1869",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
179890,genus,Coelana,"Kramer, 1964",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
115036,genus,Pachyopsis,"Uhler, 1877",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119134,,,TAXON,
150338,genus,Lophyraspis,"Stål, 1869",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181791,,,TAXON,
147729,genus,Kyra,"Zanol, 2011",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210628,,,TAXON,
118525,species,Krocobella colotes,"Kramer, 1964",accepted,,Krocobella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179010,,,TAXON,
179614,species,Tozzita petulans,"Kramer, 1967",accepted,,Tozzita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119149,,,TAXON,
148338,genus,Dicodia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
180591,species,Cladonota latifrons,"(Stål, 1869)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
212014,genus,Leioscyta,"Fowler, 1894",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
115975,genus,Aconophora,"Fairmaire, 1846",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243137,,,TAXON,
115938,genus,Aurimastris,"Evangelista & Sakakibara, 2007",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115907,,,TAXON,
211896,genus,Heteronotus,"Laporte, 1832",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115826,,,TAXON,
115758,genus,Lycoderes,"Germar, 1835",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115964,,,TAXON,
117357,genus,Scoposcartula,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
180446,species,Tolania obunca,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
179099,genus,Iassus,"Fabricius, 1803",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242255,,,TAXON,
115661,species,Leioscyta pulchella,"Funkhouser, 1930",accepted,,Leioscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212014,,,TAXON,
115768,species,Enchophyllum quinquemaculatum,"(Fairmaire, 1846)",accepted,,Enchophyllum,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243037,,,TAXON,
116976,species,Menosoma cincta,"(Osborn & Ball, 1898)",accepted,,Menosoma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118708,,,TAXON,
179419,species,Diestostemma atropunctulatum,"(Melichar, 1924)",accepted,,Diestostemma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148041,,,TAXON,
179811,species,Dumorpha dedeca,"DeLong & Freytag, 1975",accepted,,Dumorpha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115109,,,TAXON,
148521,species,Gypona pallens,"Burmeister, 1839",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147756,,,TAXON,
115621,genus,Tapinolobus,"Sakakibara, 1969",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243041,,,TAXON,
179635,species,Docalidia jacobii,"Nielson, 1979",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
149061,species,Tolania picta,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
114781,species,Stalolidia curta,"Nielson, 1992",accepted,,Stalolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148249,,,TAXON,
115166,genus,Planicephalus,"Linnavuori, 1954",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118811,,,TAXON,
179699,species,Metacephalus albocrux,"DeLong & Martinson, 1973",accepted,,Metacephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147792,,,TAXON,
148249,genus,Stalolidia,"Nielson, 1979",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115179,,,TAXON,
118415,genus,Sibovia,"China, 1927",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
117122,family,Cicadellidae,"Van Duzee, 1916",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145447,,,TAXON,
148202,genus,Scaphytopius,"Ball, 1931",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114904,,,TAXON,
179307,genus,Spangbergiella,"Signoret, 1879",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118571,,,TAXON,
179430,species,Gypona (Gypona) versuta,"Spångberg, 1881",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
211328,genus,Frequenamia,"DeLong, 1947",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210628,,,TAXON,
211893,species,Cladonota foliata,"(Funkhouser, 1922)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
180395,genus,Dectonura,"Butler, 1878",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212072,,,TAXON,
180620,genus,Hyphinoe,"Stål, 1867",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149203,,,TAXON,
115779,species,Cyphonia clavata,"(Fabricius, 1787)",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
211989,species,Bocydium globulare,"(Fabricius, 1803)",accepted,,Bocydium,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243212,,,TAXON,
148041,genus,Diestostemma,"Amyot & Serville, 1843",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
115870,genus,Aphetea,"Fowler, 1895",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
211775,family,Membracidae,"Rafinesque, 1815",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145447,,,TAXON,
179852,genus,Xerophloea,"Germar, 1839",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119029,,,TAXON,
179877,species,Declivara ornamenta,"DeLong & Freytag, 1971",accepted,,Declivara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242720,,,TAXON,
115937,genus,Umbelligerus,"Deitz, 1975",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115964,,,TAXON,
147814,species,Portanus felixi,"Carvalho, 2012",accepted,,Portanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210828,,,TAXON,
179693,species,Paraterulia magna,"(Baker, 1898)",accepted,,Paraterulia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117918,,,TAXON,
242720,genus,Declivara,"DeLong & Freytag, 1971",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147714,,,TAXON,
179507,genus,Deltocephalus,"Burmeister, 1838",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179278,,,TAXON,
115642,genus,Centrotus,"Fabricius, 1803",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
244312,family,Aetalionidae,"Spinola, 1850",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145447,,,TAXON,
115624,species,Centronodus flavus,"Funkhouser, 1930",accepted,,Centronodus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115790,,,TAXON,
115154,species,Balclutha incisa,"(Matsumura, 1902)",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
212033,genus,Lallemandia,"Funkhouser, 1922",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115907,,,TAXON,
118708,genus,Menosoma,"Ball, 1931",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210628,,,TAXON,
115954,species,Lewdeitzia lunata,"Dietrich & McKamey, 1995",accepted,,Lewdeitzia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211906,,,TAXON,
115924,genus,Ennya,"Stål, 1866",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
179358,genus,Benala,"Oman, 1938",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210550,,,TAXON,
115878,genus,Ochropepla,"Stål, 1869",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212201,,,TAXON,
179135,species,Acinopterus angulatus,"Lawson, 1922",accepted,,Acinopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211404,,,TAXON,
179769,genus,Reventazonia,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118811,,,TAXON,
148505,genus,Caruya,"Linnavuori & DeLong, 1978",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210628,,,TAXON,
149140,genus,Kronides,"Kirkaldy, 1904",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
114819,genus,Ciminius,"Metcalf & Bruner, 1936",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
241814,genus,Chlorotettix,"Van Duzee, 1892",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118756,,,TAXON,
179407,species,Neonirvana hyalina,"Oman, 1936",accepted,,Neonirvana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242027,,,TAXON,
180624,genus,Paraceresa,"Kopp & Yonke, 1979",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243041,,,TAXON,
242509,genus,Deltolidia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
115831,species,Nicomia serrata,"Albertson, 2005",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
179437,genus,Chunroides,"Evans, 1947",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242574,,,TAXON,
147700,genus,Balclutha,"Kirkaldy, 1900",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114994,,,TAXON,
179698,species,Empoasca (Empoasca) recursa,"Southern, 1982",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
179421,species,Balacha distincta,"(Signoret, 1854)",accepted,,Balacha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210820,,,TAXON,
241972,genus,Plapigella,"Nielson, 1989",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115179,,,TAXON,
118272,genus,Gyponana,"Ball, 1920",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147714,,,TAXON,
179619,species,Docalidia rutra,"Nielson, 1979",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
179354,species,Portanus youngi,"Linnavuori, 1959",accepted,,Portanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210828,,,TAXON,
210828,genus,Portanus,"Ball, 1932",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147920,,,TAXON,