ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265198,species,Neocypridopsis debilis,"Klie, 1940",accepted,,Neocypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203247,,,TAXON,
233903,species,Potamocypris schubarti,"Klie, 1940",accepted,,Potamocypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265192,,,TAXON,
203233,species,Cypridopsis vidua,"(Müller, 1776)",accepted,,Cypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234091,,,TAXON,
233907,species,Cabelodopsis hispida,"(Sars,1901)",accepted,,Cabelodopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265410,,,TAXON,
203247,genus,Neocypridopsis,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
139509,species,Neocypridopsis albida,"(Sars,1901)",accepted,,Neocypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203247,,,TAXON,
234091,genus,Cypridopsis,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
139465,species,Neocypridopsis nana,"(Sars, 1901)",accepted,,Neocypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203247,,,TAXON,
233920,species,Cypridopsis flavescens,"Sars, 1901",accepted,,Cypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234091,,,TAXON,
265410,genus,Cabelodopsis,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
265192,genus,Potamocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
139505,species,Potamocypris bituminicola,"Klie, 1940",accepted,,Potamocypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265192,,,TAXON,
171083,species,Cypridopsis assimilis,"Sars, 1895",accepted,,Cypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234091,,,TAXON,
