ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208337,superfamily,Cylindroleberidoidea,,accepted,,,,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239818,,,TAXON,
231271,genus,Danielopolina,,accepted,,,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196807,,,TAXON,
239796,superfamily,Halocypridoidea,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239685,,,TAXON,
170664,subfamily,Cyclasteropinae,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139180,,,TAXON,
208243,order,Halocyprida,"Dana, 1853",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239209,,,TAXON,
237666,family,Halocyprididae,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239796,,,TAXON,
244337,family,Polycopidae,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239755,,,TAXON,
181419,species,Polycope marci,"Hartmann,1954",accepted,,Polycope,Polycopidae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213054,,,TAXON,
202951,species,Amboleberis americana,"(Müller,1890)",accepted,,Amboleberis,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139164,,,TAXON,
262931,species,Danielopolina carolynae,"Kornicker & Sohn,1976",accepted,,Danielopolina,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231271,,,TAXON,
239367,superfamily,Thaumatocypridoidea,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239685,,,TAXON,
265080,species,Asteropella agassizi,"(Müller,1879)",accepted,,Asteropella,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139174,,,TAXON,
262902,species,Thaumatoconcha tuberculata,"Kornicker & Sohn,1976",accepted,,Thaumatoconcha,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262563,,,TAXON,
139180,family,Cylindroleberididae,,accepted,,,,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208337,,,TAXON,
206043,species,Euconchoecia chierchiae,"Müller,1890",accepted,,Euconchoecia,Halocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273598,,,TAXON,
273598,genus,Euconchoecia,,accepted,,,Halocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237666,,,TAXON,
150129,genus,Metapolycope,,accepted,,,Polycopidae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244337,,,TAXON,
139174,genus,Asteropella,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170664,,,TAXON,
139582,family,Cypridinidae,"Baird, 1850",accepted,,,,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239818,,,TAXON,
150132,species,Metapolycope hartmanni,"Kornicker & Morkhoven,1976",accepted,,Metapolycope,Polycopidae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150129,,,TAXON,
139164,genus,Amboleberis,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170664,,,TAXON,
176933,order,Myodocopida,"Sars, 1866",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239209,,,TAXON,
196807,family,Thaumatocyprididae,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239367,,,TAXON,
262563,genus,Thaumatoconcha,,accepted,,,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196807,,,TAXON,
111294,suborder,Cladocopina,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208243,,,TAXON,
181433,species,Polycope levis,"Hartmann,1954",accepted,,Polycope,Polycopidae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213054,,,TAXON,
239818,suborder,Myodocopina,"Sars, 1866",accepted,,,,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176933,,,TAXON,
239755,superfamily,Polycopoidea,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111294,,,TAXON,
213054,genus,Polycope,,accepted,,,Polycopidae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244337,,,TAXON,
239685,suborder,Halocypridina,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208243,,,TAXON,
