ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199051,species,Lastaurus crassitarsis,"(Macquart, 1838)",accepted,,Lastaurus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168085,,,TAXON,
231244,species,Proctophoroides hyalipennis,"(Macquart, 1838)",accepted,,Proctophoroides,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199301,,,TAXON,
168213,species,Nerax lades,"(Walker, 1849)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
168036,genus,Townsendia,"Williston, 1895",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271449,,,TAXON,
231275,species,Senobasis notata,"(Bigot, 1878)",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
271456,species,Leptogaster cingulipes,"Walker, 1849",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
199352,species,Meliponomima martensis,"Artigas & Papavero, 1989",accepted,,Meliponomima,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136558,,,TAXON,
261973,genus,Wygodasilus,"Artigas & Papavero, 1995",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
271435,genus,Aphractia,"Artigas, Papavero & Serra, 1991",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
271476,species,Acronyches imitator,"Hermann, 1921",accepted,,Acronyches,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168075,,,TAXON,
199130,species,Threnia therimachus,"(Walker, 1851)",accepted,,Threnia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199000,,,TAXON,
261988,genus,Neophoneus,"Williston, 1889",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168104,,,TAXON,
261968,species,Leptogaster titanus,"Carrera, 1958",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
231237,species,Senobasis lanei,"Carrera, 1949",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
231267,species,Caenarolia necans,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
231298,species,Dissmeryngodes iracema,"Artigas, Papavero & Serra, 1991",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
271478,species,Neodiogmites atriapex,"(Carrera & Papavero, 1962)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
231264,genus,Archilestroides,"Artigas & Papavero, 1991",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168097,,,TAXON,
231366,species,Ommatius aubreyi,"Vieira, Bravo & Rafael, 2011",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168039,genus,Enigmomorphus,"Hermann, 1912",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168097,,,TAXON,
168193,species,Hybozelodes minutus,"(Wiedemann, 1828)",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
271462,species,Dissmeryngodes amapa,"Artigas, Papavero & Serra, 1991",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
136486,subfamily,Leptogastrinae,"Schiner, 1862",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
168126,species,Nerax chapadensis,"(Bromley, 1928)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
168052,species,Holcocephala vicina,"(Macquart, 1838)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
231303,species,Lampria scapularis,"Bigot, 1878",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
271494,species,Eichoichemus eraxoides,"(Curran, 1935)",accepted,,Eichoichemus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199074,,,TAXON,
136537,species,Diogmites intactus,"(Wiedemann, 1828)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
271426,species,Mallophora scopitarsis,"Rondani, 1863",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
231241,species,Nerax subappendiculatus,"(Macquart, 1838)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
261900,species,Ommatius uncatus,"Scarbrough, 1993",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168296,species,Diogmites winthemi,"(Wiedemann, 1821)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
136443,species,Nerax auribarbis,"(Wiedemann, 1821)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
261894,species,Diogmites imitator,"Carrera, 1953",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
199033,tribe,Dasytrichini,"Lynch-Arribálzaga, 1882",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
262025,species,Eraxasilus gerion,"(Walker, 1849)",accepted,,Eraxasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271469,,,TAXON,
136580,species,Amblyonychus substitulus,"(Walker, 1851)",accepted,,Amblyonychus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168014,,,TAXON,
231172,species,Eicherax minor,"(Macquart, 1847)",accepted,,Eicherax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199411,,,TAXON,
271442,tribe,Andrenosomini,"Hull, 1962",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
136501,species,Senobasis mundata,"(Wiedemann, 1838)",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
231280,species,Amblyonychus wiedemanni,"(Schiner, 1867)",accepted,,Amblyonychus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168014,,,TAXON,
136429,species,Eraxasilus longiusculus,"(Walker, 1855)",accepted,,Eraxasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271469,,,TAXON,
168231,species,Protometer evae,"Artigas, Papavero & Costa, 1997",accepted,,Protometer,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271431,,,TAXON,
168298,subspecies,Blepharepium cajennense cunctabundum,"Papavero & Bernardi, 1973",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136467,,,TAXON,
168313,genus,Longivena,"Vieira & Rafael, 2014",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
262049,species,Papaverellus aureocingulatus,"Artigas & Vieira, 2014",accepted,,Papaverellus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262056,,,TAXON,
261993,species,Eicherax fulvithorax,"(Macquart, 1838)",accepted,,Eicherax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199411,,,TAXON,
168198,species,Nerax nigrinus,"(Wiedemann, 1821)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
271460,species,Eraxasilus amphissa,"(Walker, 1849)",accepted,,Eraxasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271469,,,TAXON,
231327,species,Caenarolia equestris,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
231142,species,Atomosia cyanescens,"Rondani, 1848",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
199395,species,Blepharepium surumu,"Papavero & Bernardi, 1973",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168116,,,TAXON,
198974,genus,Glaphyropyga,"Schiner, 1866",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
168119,genus,Leinendera,"Carrera, 1945",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
262012,species,Pilica cyrtophora,"(Hermann, 1912)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
231202,species,Nerax labidophorus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
136547,genus,Scylaticus,"Loew, 1858",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199066,,,TAXON,
231261,species,Senobasis bromleyana,"Carrera, 1949",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
261892,species,Ommatius narrius,"Scarbrough, 2002",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
136389,species,Atomosia barbiellinii,"Curran, 1935",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
136573,species,Stenasilus lutipes,"(Wiedemann, 1828)",accepted,,Stenasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261840,,,TAXON,
231338,species,Holcocephala rufithorax,"(Wiedemann, 1828)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
136612,species,Lampria macquartii,"(Perty, 1833)",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
262059,species,Schildia microthorax,"Aldrich, 1923",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
199475,species,Cylicomera rubrofasciata,"Lynch-Arribálzaga, 1881",accepted,,Cylicomera,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199024,,,TAXON,
271446,species,Porasilus barbiellinii,"Curran, 1934",accepted,,Porasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271466,,,TAXON,
168337,species,Ctenodontina nairae,"Vieira, 2012",accepted,,Ctenodontina,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262047,,,TAXON,
168058,species,Schildia alphus,"Martin, 1975",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
168130,species,Senobasis mendax,"Curran, 1934",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
271474,species,Pilica erythrogaster,"(Wiedemann, 1828)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
199027,genus,Atoniomyia,"Hermann, 1912",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
271482,species,Mallophora atra,"Macquart, 1834",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
136467,species,Blepharepium cajennense,"(Fabricius, 1787)",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168116,,,TAXON,
199134,species,Nerax medianus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
136546,species,Lampria dives,"(Wiedemann, 1828)",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
231153,species,Mallophora rufiventris,"Macquart, 1838",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168176,species,Mallophora tertiavitrea,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
261868,species,Diogmites bifasciatus,"Carrera, 1949",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
271470,species,Rhopalogaster araujoi,"Carrera, 1952",accepted,,Rhopalogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261903,,,TAXON,
168227,species,Mallophora crocuscopa,"Artigas & Angulo, 1980",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
168007,species,Holcocephala nigrita,"(Fabricius, 1805)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
261845,species,Ichneumolaphria schachti,"Geller-Grimm, 1997",accepted,,Ichneumolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271458,,,TAXON,
168138,species,Phonicocleptes longipes,"(Macquart, 1838)",accepted,,Phonicocleptes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168185,,,TAXON,
261903,genus,Rhopalogaster,"Macquart, 1834",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199498,,,TAXON,
136597,species,Ommatius costatus,"Rondani, 1850",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168087,species,Hybozelodes conjungens,"(Hermann, 1912)",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
168230,species,Alvarenga icarius,"Carrera, 1960",accepted,,Alvarenga,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271448,,,TAXON,
199402,species,Mallophora pusilla,"Macquart, 1838",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
199501,species,Eicherax culiciformis,"(Walker, 1855)",accepted,,Eicherax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199411,,,TAXON,
231184,species,Ommatius pulcher,"(Engel, 1885)",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
199007,species,Neodiogmites melanogaster,"(Wiedemann, 1821)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
231313,genus,Holcocephala,"Jaennicke, 1867",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198998,,,TAXON,
136387,species,Hodites punctissima,"Hull, 1962",accepted,,Hodites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168238,,,TAXON,
199100,species,Dasypogon flavipennis,"Wiedemann, 1828",accepted,,Dasypogon,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168083,,,TAXON,
168149,species,Prolepsis rosariana,"(Carrera, 1959)",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
261852,species,Lampria clavipes,"(Fabricius, 1805)",accepted,,Lampria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231301,,,TAXON,
199417,species,Cleptomyia tripartita,"(Walker, 1854)",accepted,,Cleptomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168096,,,TAXON,
199344,species,Hybozelodes lucidus,"(Hermann, 1912)",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
261849,species,Holcocephala fimbriata,"Hermann, 1926",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
168041,species,Cyrtophrys attenuatus,"(Loew, 1851)",accepted,,Cyrtophrys,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199112,,,TAXON,
168240,genus,Tocantinia,"Carrera, 1955",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261865,,,TAXON,
168173,genus,Phellopteron,"Hull, 1962",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199498,,,TAXON,
168233,species,Grajahua lopesi,"Artigas & Papavero, 1991",accepted,,Grajahua,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199125,,,TAXON,
168280,species,Lastaurus robustus,"Carrera, 1949",accepted,,Lastaurus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168085,,,TAXON,
271467,species,Diogmites inclusus,"(Walker, 1851)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
199323,species,Taurhynchus barbiventris,"(Rondani, 1850)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
199336,species,Caenarolia vittata,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
231178,species,Ommatius complanatus,"Scarbrough, 1993",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168048,species,Lycosimyia fluviatilis,"(Carrera, 1960)",accepted,,Lycosimyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168151,,,TAXON,
262047,genus,Ctenodontina,"Enderlein, 1914",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
136528,genus,Araripogon,"Grimaldi, 1990",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
271493,species,Pseudorus piceus,"Walker, 1851",accepted,,Pseudorus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136478,,,TAXON,
231269,species,Cochleariocera neusae,"Artigas, Papavero & Costa, 1997",accepted,,Cochleariocera,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199106,,,TAXON,
168033,species,Dissmeryngodes spiculatus,"(Hull, 1962)",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
199109,species,Asilus nigrinus,"Macquart, 1848",accepted,,Asilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136511,,,TAXON,
168190,species,Taurhynchus hagno,"(Walker, 1849)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,