ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235794,species,Lethocerus bruchi,"De Carlo, 1931",accepted,,Lethocerus,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266597,,,TAXON,
235821,species,Lethocerus grandis,"(Linnaeus, 1758)",accepted,,Lethocerus,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266597,,,TAXON,
141462,species,Lethocerus melloleitaoi,"De Carlo, 1933",accepted,,Lethocerus,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266597,,,TAXON,
266601,species,Lethocerus maximus,"De Carlo, 1938",accepted,,Lethocerus,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266597,,,TAXON,
204253,species,Lethocerus annulipes,"(Herrich-Schäffer, 1845)",accepted,,Lethocerus,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266597,,,TAXON,
173007,species,Lethocerus dilatus,"Cummings, 1933",accepted,,Lethocerus,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266597,,,TAXON,
266597,genus,Lethocerus,"Mayer, 1853",accepted,,,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266607,,,TAXON,
203805,species,Lethocerus delpontei,"De Carlo, 1930",accepted,,Lethocerus,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266597,,,TAXON,
